Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEHM,Frida,-,1,22,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,4,1,2,,,,
3,down,Widescreen Mode,Everlasting Bomb,1,1,69,,,,
4,up,Adele,Skyfall,43,1,64,,,,
5,up,PSY,Gangnam Style,6,3,18,,,,
6,up,Petri Nygard,Selvä Päivä,9,2,62,,,,
7,up,Adele,Set Fire to the Rain,8,1,65,,,,
8,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,5,47,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,15,3,59,,,,
10,-,Poju,Poika Saunoo,-,1,50,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,44,,,,
12,down,レディー・ガガ,Bad Romance,11,6,63,,,,
13,down,Jare & VilleGalle,Häissä,12,8,31,,,,
14,down,JVG,Kran Turismo (feat. Raappana),13,9,30,,,,
15,down,Adele,Someone Like You,14,4,55,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,37,5,51,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,59,,,,
18,up,Robin,Frontside Ollie,18,11,58,,,,
19,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,44,,,,
20,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,6,49,,,,
21,up,J. Karjalainen,Mennyt Mies,21,6,51,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,22,15,54,,,,
23,up,Haloo Helsinki!,Vapaus Käteen Jää,24,7,50,,,,
24,up,PMMP,Lautturi,25,9,45,,,,
25,up,Ville Valo & Natalia Avelon,Summer Wine,26,9,42,,,,
26,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,30,,,,
27,-,BTS,UGH!,-,25,4,60,2020-02-23,60,2020-02-23
28,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,36,,,,
29,down,Katy Perry,Hot N Cold,27,17,45,,,,
30,down,Adele,Rolling In the Deep,5,1,58,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,11,38,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,14,29,,,,
33,down,LMFAO,Sexy and I Know It,31,23,39,,,,
34,up,Laura Närhi,Hetken Tie On Kevyt,34,12,33,,,,
35,up,Johanna Kurkela,Sun Särkyä Anna Mä En,38,13,31,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,33,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,12,29,,,,
38,up,Lily Allen,F**k You,41,29,31,,,,
39,down,Valvomo,Mikä Kesä?,35,25,35,,,,
40,up,Waldo's People,Lose Control (Radio Edit),44,16,27,,,,
41,up,Redrama,Clouds (feat. A.J. McLean),42,30,25,,,,
42,down,Teflon Brothers & Pandora,I Love You,2,1,6,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,38,20,,,,
44,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,49,,,,
45,up,Kasmir,Vadelmavene,47,39,20,,,,
46,-,Marko ja Jukka,Oikeita töitä,-,46,1,,,,
47,up,Chisu,Kohtalon Oma,48,14,21,,,,
48,down,Kaija Koo,Vapaa,16,3,49,,,,
49,up,Adele,Hello,50,17,25,,,,
50,up,Sunrise Avenue,Hollywood Hills,98,13,21,,,,
51,up,Katy Perry,I Kissed a Girl,51,33,30,,,,
52,up,The Baseballs,Umbrella,52,15,23,,,,
53,up,Anna Puu,C'est La Vie,54,16,26,,,,
54,-,Tess Merkel,Good Life,-,54,1,,,,
55,-,Handshaking,Go Ahead (Radio Edit),-,55,1,,,,
56,up,Jenni Vartiainen,Toinen,57,17,25,,,,
57,up,Chisu,Sama Nainen,59,18,23,,,,
58,-,Elias Kaskinen,Happi loppuu,-,58,1,,,,
59,down,Laura Närhi,Mä Annan Sut Pois,23,7,47,,,,
60,down,Mohombi,Bumpy Ride (feat. Pitbull),36,22,29,,,,
61,down,Passenger,Let Her Go,60,41,21,,,,
62,down,Pariisin Kevät,Kesäyö,61,19,19,,,,
63,up,Kaija Koo,Kaunis Rietas Onnellinen,63,21,16,,,,
64,down,Madonna,Hung Up,62,43,16,,,,
65,up,JVG,Tarkenee,65,22,13,,,,
66,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],20,3,15,,,,
67,down,Duffy,Mercy,64,44,19,,,,
68,-,SHINee,Don't Call Me,-,68,1,,,,
69,-,Justin Bieber,Anyone,-,49,2,5,2021-01-10,5,2021-01-10
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,22,,,,
71,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,71,1,,,,
72,-,Keko Salata,Todennäköisyys,-,72,1,,,,
73,-,Berth Idoffs,Kärast utav allt,-,73,1,,,,
74,-,Carman,"Satan, Bite the Dust!",-,74,1,,,,
75,-,Haloo Helsinki!,Lady Domina,-,1,13,,,,
76,-,zai.ro,New Generation (Bass By Kim Hyung Tae),-,76,1,,,,
77,up,Bruno Mars,Locked Out of Heaven,97,55,13,,,,
78,down,Pitbull,Timber (feat. Ke$ha),49,16,25,,,,
79,-,Sandra,Infinite Kiss,-,79,1,,,,
80,-,BEHM,Hei rakas,-,1,41,,,,
81,-,Herman's Hermits,Silhouettes (Rerecorded Version),-,81,1,,,,
82,down,Ilta,Kelle mä soitan,76,2,4,,,,
83,-,Jason Derulo,Take You Dancing,-,1,13,71,2020-08-23,16,2021-01-17
84,-,Anssi Kela,Sut puhallan pois,-,29,3,,,,
85,-,Smith & Thell,Year of the Young,-,40,1,,,,
86,-,Quynh Anh,Hello Vietnam,-,86,1,,,,
87,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,87,1,,,,
88,down,Erin,Vanha Nainen Hunningolla,80,26,15,,,,
89,-,Janne Raappana,Lumineito,-,89,1,,,,
90,-,Vic Mirallas & Maro,Mi Condena,-,90,1,,,,
91,down,Isac Elliot,New Way Home,66,27,15,,,,
92,-,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,-,92,1,,,,
93,-,Matti Lipponen & Satu Niemenmaa,Ympäri auringon,-,93,1,,,,
94,-,山水组合,你莫走,-,94,1,,,,
95,up,Lady Gaga,Born This Way (The Country Road Version),96,51,20,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),85,29,17,,,,
97,down,Johanna Kurkela,Rakkauslaulu,67,10,13,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),68,23,14,,,,
99,down,Rihanna,Diamonds,78,47,16,,,,
100,down,Pariisin Kevät,Tämän Kylän Poikii,79,25,11,,,,
