Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,2,1,212,,,,
2,up,Adele,Rolling In the Deep,4,1,209,,,,
3,up,Jenni Vartiainen,Ihmisten Edessä,5,3,213,,,,
4,up,Kaija Koo,Vapaa,6,1,196,,,,
5,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,205,,,,
6,up,J. Karjalainen,Mennyt Mies,8,4,186,,,,
7,up,Haloo Helsinki!,Vapaus Käteen Jää,9,6,191,,,,
8,up,Laura Närhi,Mä Annan Sut Pois,10,7,180,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,11,7,164,,,,
10,up,Käärijä & Erika Vikman,Ruoska,26,1,10,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,139,,,,
12,up,Artemas,i like the way you kiss me,32,12,3,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,163,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,123,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,13,142,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,16,12,145,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,12,144,,,,
18,up,Johanna Kurkela,Sun Särkyä Anna Mä En,30,13,146,,,,
19,up,Paloma Faith,New York (Radio Edit),21,16,130,,,,
20,up,Chisu,Kohtalon Oma,99,14,124,,,,
21,down,Pitbull,Timber (feat. Ke$ha),19,16,125,,,,
22,down,Adele,Hello,20,17,115,,,,
23,down,The Baseballs,Umbrella,22,15,123,,,,
24,down,P!nk,Try,23,18,115,,,,
25,down,Anna Puu,C'est La Vie,24,16,120,,,,
26,up,Jenni Vartiainen,Toinen,33,17,116,,,,
27,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,65,,,,
28,up,Chisu,Sama Nainen,34,18,109,,,,
29,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,43,29,2,,,,
30,up,Pariisin Kevät,Kesäyö,35,19,101,,,,
31,up,Waldo's People,Lose Control (Radio Edit),52,16,122,,,,
32,up,Kaija Koo,Kaunis Rietas Onnellinen,37,21,95,,,,
33,up,Johanna Kurkela,Rakkauslaulu,58,10,89,,,,
34,up,Isac Elliot,New Way Home,38,26,82,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,23,82,,,,
36,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,74,,,,
37,-,Anna Puu,Kaunis Päivä,-,29,71,,,,
38,-,Erin,Vanha Nainen Hunningolla,-,26,76,,,,
39,-,JVG,Tarkenee,-,22,88,,,,
40,-,Jenni Vartiainen,Mustaa Kahvia,-,27,71,,,,
41,-,Jenni Vartiainen,Duran Duran,-,30,55,,,,
42,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,42,,,,
43,-,Anna Puu,Säännöt Rakkaudelle,-,34,41,,,,
44,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,35,,,,
45,-,Jenni Vartiainen,Malja,-,38,38,,,,
46,-,Jenni Vartiainen,Tunnoton,-,40,34,,,,
47,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,30,,,,
48,-,Juha Tapio,Ohikiitävää,-,33,49,,,,
49,-,Saara Suvanto,Ruman Rajun Raija Rouvan Rokki,-,49,1,,,,
50,-,Loossemble,Girls’ Night,-,50,1,,,,
51,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,51,1,,,,
52,-,Kuumaa,Pisara meressä,-,52,1,,,,
53,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,21,,,,
54,-,Erin,Mitä Tänne Jää,-,42,27,,,,
55,-,90's FIN Cover Boyz & Girlz!,Pyydä vain,-,55,1,,,,
56,-,Marc Benno,Speak Your Mind,-,56,1,,,,
57,-,BTS,DOPE,-,57,1,,,,
58,-,Alex Järvi,Madame Monroe,-,58,1,,,,
59,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,20,,,,
60,-,The Embassy,Some Indulgence,-,60,1,,,,
61,-,Titta Jokinen,"Kun kuuluu lauluni tää - Look What They've Done To My Song, Ma",-,61,1,,,,
62,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,1,9,,,,
63,-,Kari Vepsä,Eldorado,-,63,1,,,,
64,-,Kuumaa,Tuhoaisti,-,21,4,,,,
65,-,Taylor Swift,Fortnight (feat. Post Malone),-,39,1,,,,
66,-,シャーリーン,I've Never Been To Me (Single Version),-,66,1,,,,
67,-,RIIZE,Impossible,-,67,1,,,,
68,-,Wet Wet Wet,With a Little Help From My Friends,-,68,1,,,,
69,-,Diamond Cafe,Slowly Fading,-,69,1,,,,
70,-,Hayley Westenra,Dream a Little Dream,-,70,1,,,,
71,-,Movetron,Kristallipallo,-,71,1,,,,
72,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,20,,,,
73,-,Villee,Kanada-malja,-,73,1,,,,
74,-,ANI,Odota sua,-,74,1,,,,
75,-,Kylie Minogue,Hand on Your Heart,-,75,1,,,,
76,-,Anna Puu,Me Ollaan Runo,-,76,1,,,,
77,-,The O'Neill Brothers Group,Never Enough (Instrumental Version),-,77,1,,,,
78,-,VIIVI,Kävi mitä kävi sul on mut,-,78,1,,,,
79,-,Daya,Downtown,-,79,1,,,,
80,-,Eternal Eclipse,Horizon of Memories (Instrumental),-,80,1,,,,
81,-,Gino Vannelli,Living Inside Myself,-,81,1,,,,
82,-,Prefab Sprout,The King of Rock 'N' Roll,-,82,1,,,,
83,-,Symphoniacs,Summer,-,83,1,,,,
84,-,SUPER-Hi & Neeka,Following the Sun (Supermini Marimba Remix),-,84,1,,,,
85,-,Zzaj,Tänker på dig,-,85,1,,,,
86,-,Hillel Tokazier,Mustat silmät / Juliska / Jussista saan miehen armaan / Kansantanssi / Sormiharjoitus / O sole mio / Mikkihiiri ja susihukka / Mikkihiiri merihädässä / Merrily we roll along,-,86,1,,,,
87,-,Mid-Air,Ease Out Vocal,-,87,1,,,,
88,-,*NSYNC,It's Gonna Be Me,-,88,1,,,,
89,-,Sia,Chandelier,-,38,30,,,,
90,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,13,,,,
91,-,Leona Lewis,Bleeding Love,-,84,5,,,,
92,-,Sanni,2080-Luvulla,-,48,6,,,,
93,-,Flo Rida,Good Feeling,-,47,17,,,,
