Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Valittu kansa,-,1,1,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,2,,,,
3,down,Erika Vikman,Cicciolina,1,1,2,,,,
4,-,Adam Lambert & Nile Rodgers,Roses,-,4,1,,,,
5,up,Adele,Skyfall,5,1,13,,,,
6,down,Widescreen Mode,Everlasting Bomb,2,1,14,,,,
7,up,Ava Max,Salt,50,2,4,91,2020-03-01,65,2020-04-19
8,down,Jenni Vartiainen,Missä Muruseni On,3,1,13,,,,
9,up,Adele,Rolling In the Deep,13,1,13,,,,
10,down,Adele,Set Fire to the Rain,6,1,13,,,,
11,down,Petri Nygard,Selvä Päivä,7,2,11,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,8,3,13,,,,
13,down,レディー・ガガ,Bad Romance,10,6,14,,,,
14,-,The Pussycat Dolls,React,-,14,1,61,2020-02-09,61,2020-02-09
15,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,12,5,10,,,,
16,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,14,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,9,,,,
18,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,6,14,,,,
19,-,Petra,Miljoona syytä,-,19,1,,,,
20,up,Kaija Koo,Onnellinen loppu,42,17,3,,,,
21,up,J. Karjalainen,Mennyt Mies,22,6,12,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,23,15,14,,,,
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,10,81,2020-02-09,81,2020-02-09
24,down,BEHM,Hei rakas,9,1,14,,,,
25,down,Robin,Frontside Ollie,16,11,14,,,,
26,down,Haloo Helsinki!,Vapaus Käteen Jää,24,7,14,,,,
27,down,Laura Närhi,Mä Annan Sut Pois,26,7,14,,,,
28,down,PMMP,Lautturi,27,9,14,,,,
29,-,Rihanna,Only Girl (In the World),-,6,4,,,,
30,-,LOOΠΔ,So What,-,30,1,85,2020-02-09,85,2020-02-09
31,down,Nea,Some Say,21,4,6,84,2020-03-01,84,2020-03-01
32,up,Poju,Poika Saunoo,67,1,11,,,,
33,down,Dua Lipa,Physical,19,3,2,48,2020-02-02,15,2020-04-12
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,5,10,,,,
35,-,Antti Tuisku,Jesse on mun frendi,-,11,1,,,,
36,down,Adele,Someone Like You,11,4,14,,,,
37,-,Kaija Koo,Vapaa,-,3,12,,,,
38,down,Ville Valo & Natalia Avelon,Summer Wine,28,9,11,,,,
39,-,Hr. Troels,Lambada (feat. Manos),-,12,1,,,,
40,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},38,11,13,,,,
41,-,Anna Puu & Olavi Uusivirta,2020,-,2,1,,,,
42,down,Jesse Kaikuranta,Vie Mut Kotiin,29,20,13,,,,
43,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,43,1,,,,
44,-,New Model Army,Poison Street,-,44,1,,,,
45,down,Dua Lipa,Don't Start Now,25,1,9,19,2019-11-03,3,2020-01-05
46,-,Rautakoura,Ilmalaivalla,-,46,1,,,,
47,-,Ursus Factory,A Great Heart,-,47,1,,,,
48,-,Antti Tuisku,Jumalan kämmenellä,-,48,1,,,,
49,-,Paul Hankinson,Straßen Von Berlin,-,49,1,,,,
50,-,Бамбинтон,"Танцуй, танцуй",-,50,1,,,,
51,-,Andrea Bocelli & Gerardina Trovato,Vivere,-,51,1,,,,
52,up,Sonja Aldén,Sluta aldrig gå,66,52,2,,,,
53,-,EVERGLOW,DUN DUN,-,53,1,,,,
54,-,Tuure Boelius,Salaisuus,-,54,1,,,,
55,-,Wynton Marsalis,Knozz-Moe-King,-,55,1,,,,
56,-,Paul Hankinson,Jenny of Oldstones (Podrick's Song),-,56,1,,,,
57,-,Mikael Konttinen,Milloin,-,57,1,,,,
58,-,Aleksanteri Hakaniemi,Mitä jos ne tajuu,-,58,1,,,,
59,-,Sailor,Girls Girls Girls,-,59,1,,,,
60,-,Fernandoz,Du är allt,-,60,1,,,,
61,-,Paul Hankinson,We Three Kings,-,61,1,,,,
62,-,Jolin Tsai,倒帶,-,62,1,,,,
63,-,Tone Damli,Hurts Sometimes,-,63,1,,,,
64,-,Paul Hankinson,Silent Night / Brahms' Lullaby,-,64,1,,,,
65,-,Rohkeat kuvat,Bussi nro 4,-,65,1,,,,
66,-,Vince,Emergency (feat. Zion.T),-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,8,11,60,2019-10-20,7,2019-11-17
68,-,Stephanie,Irrisistible,-,68,1,,,,
69,-,Molly Sandén,< & ALLTING DÄR EMELLAN >,-,69,1,,,,
70,-,Inna & VINKA,Bebe (AYA Remix),-,70,1,,,,
71,-,Paul Hankinson,Pray for Me,-,71,1,,,,
72,-,Kate Ryan,Can You Fix This,-,72,1,,,,
73,-,Sia,Unstoppable,-,6,1,81,2019-11-10,81,2019-11-10
74,-,Ilkka Marttala,Jäi yöstä muisto vain,-,74,1,,,,
75,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,75,1,,,,
76,-,Harmonize & Rich Mavoko,Show Me,-,76,1,,,,
77,-,Edsilia Rombley,The Way You Make Me Feel,-,77,1,,,,
78,-,Gracias,Tyylit,-,78,1,,,,
79,-,Womack & Womack,Angie,-,79,1,,,,
80,-,Lizzo,Boys,-,80,1,,,,
81,-,Kevin Rolly & Ali Gatie,Girls,-,81,1,,,,
82,-,Anna Eriksson,Olen kaunis,-,82,1,,,,
83,-,Schuster,Me Enamoré,-,83,1,,,,
84,-,Sondrey,Take My Time,-,84,1,,,,
85,-,Petri Nygård,Hullu,-,85,1,,,,
86,-,JoJo,High Heels.,-,86,1,,,,
87,-,Gare du Nord,We Still Grow,-,87,1,,,,
88,-,The Beatles,Help!,-,77,1,,,,
89,-,Pelle Miljoona United,Ajan halki kesäyön,-,89,1,,,,
90,-,The Beatles,The Night Before,-,90,1,,,,
91,-,Antti Tuisku,Pidä tunkkis,-,91,1,,,,
92,-,Antti Tuisku,Häitä ja hautajaisii,-,71,1,,,,
93,-,Pet Shop Boys,Monkey Business (Radio Edit),-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,2,,,,
95,-,Michael Schulte,Back to the Start,-,28,1,,,,
96,-,Т9,До слёз и обратно,-,96,1,,,,
97,-,Roberto Carlos,Amigo (Versão Remasterizada),-,97,1,,,,
98,down,Katy Perry,Hot N Cold,30,17,14,,,,
99,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,11,13,,,,
100,down,LMFAO,Sexy and I Know It,33,23,14,,,,
