Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,12,,,,
2,up,Olli Halonen,Pohjola,2,2,15,,,,
3,up,JVG,Vamos,10,3,8,,,,
4,up,Pihlaja & Etta,Bändäri,16,2,2,,,,
5,up,Vesala,Uu mama,23,2,7,,,,
6,-,Harry Styles,As It Was,-,3,1,,,,
7,up,BEHM,Ethän tarkoittanut sitä,25,5,7,,,,
8,-,The Kid LAROI & Justin Bieber,Stay,-,3,19,,,,
9,-,Luna,Ухажёр,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,26,,,,
11,down,Adele,Skyfall,4,1,118,,,,
12,down,Widescreen Mode,Everlasting Bomb,7,1,126,,,,
13,down,Adele,Rolling In the Deep,8,1,114,,,,
14,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,35,,,,
15,up,Ed Sheeran,Shivers,40,1,23,,,,
16,-,Lauri Tähkä,Nukkuvat aamut,-,2,4,,,,
17,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,17,2,,,,
18,-,J. Karjalainen,"Nuku hyvin, Angelique",-,18,1,,,,
19,-,Luna,Виграй,-,19,1,,,,
20,-,TARABAROVA,Заспокой мене,-,20,1,,,,
21,-,Girls Aloud,Something New,-,21,1,,,,
22,-,Pehmoaino,haluun takas mun perhoset,-,10,1,,,,
23,-,Keta Rina,Перше побачення,-,23,1,,,,
24,-,Westerns & Isla June,Thought You'd Stay,-,24,1,,,,
25,-,ATEEZ,Dancing Like Butterfly Wings,-,25,1,,,,
26,-,Norlie & KKV,Jag Lovar,-,26,1,,,,
27,-,Esko Rahkonen,Laulu Nuoruuden Ystäville,-,27,1,,,,
28,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,28,1,,,,
29,-,Keta Rina,Помста,-,29,1,,,,
30,-,Frederik,Pois,-,30,1,,,,
31,down,Mikael Gabriel,Nallekarkit (feat. JVG),3,3,3,,,,
32,-,PRITTI-G,Let Me Out,-,32,1,,,,
33,-,Jorma Kääriäinen,En Koskaan,-,33,1,,,,
34,-,Ed Sheeran,Bad Habits,-,1,23,,,,
35,-,Kyzivka,Чуття,-,35,1,,,,
36,up,Nelli Matula,Kiltti tyttö,60,36,3,,,,
37,-,OH MY GIRL,Real Love,-,37,1,,,,
38,-,Finntrio,Sanat (Words),-,38,1,,,,
39,-,D-CRUNCH,Addiction,-,39,1,,,,
40,-,Erika Vikman,Cicciolina,-,1,12,,,,
41,-,Keta Rina,Серцебиття,-,41,1,,,,
42,-,Rita Pavone,La sai troppo lunga,-,42,1,,,,
43,up,Nelli Matula,Limbo,64,43,2,,,,
44,-,Cascade,Herra postman - Please Mr. Postman,-,44,1,,,,
45,-,Dua Lipa,Physical,-,3,21,48,2020-02-02,15,2020-04-12
46,-,PURPLE KISS,memeM,-,46,1,,,,
47,-,Haloo Helsinki!,Reiviluola,-,2,11,,,,
48,-,Umberto Tozzi,Ti Amo,-,48,1,,,,
49,-,J. Karjalainen,Aurinko nousee ilman sua,-,37,3,,,,
50,-,Lauri Tähkä,Ota minut tällaisena kuin oon (Vain elämää kausi 5),-,50,1,,,,
51,-,Merja Rantamäki,Jossain,-,51,1,,,,
52,-,시네마,Get Out,-,52,1,,,,
53,-,Maustetytöt & Agents,Salattu suru,-,19,1,,,,
54,-,MIC SWG,"E R A S E (feat. Do Han Se, YongYong & Goopy)",-,54,1,,,,
55,-,MAMAMOO,AYA -Japanese ver.-,-,55,1,,,,
56,-,Tiiva,To Get Better,-,56,1,,,,
57,-,Pharrell Williams,Happy,-,10,4,,,,
58,-,Olivia Sellerio,Malamuri,-,58,1,,,,
59,-,Tapani Kansa,"Varkain vien taikka lainaan - Beg, Steal or Borrow",-,59,1,,,,
60,-,SURAN,Diamonds (feat. TAEYONG),-,60,1,,,,
61,-,Justin Bieber,Ghost,-,61,1,62,2021-03-28,62,2021-03-28
62,-,IRZ,Love Bubble,-,62,1,,,,
63,-,Olivia Sellerio,Tornu dissi amuri,-,63,1,,,,
64,-,Kirka,Mamy Blue,-,64,1,,,,
65,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],46,3,55,,,,
66,-,Mr. President,All I Wanna Do,-,66,1,,,,
67,-,Silhuetit,Onnestain on puolet sun,-,67,1,,,,
68,-,Tapla,Emilia,-,68,1,,,,
69,-,INNA & Sean Paul,UP,-,30,4,,,,
70,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,70,1,,,,
71,-,Olivia Sellerio,Ciuri di strata,-,71,1,,,,
72,-,Rusya,Only Me,-,72,1,,,,
73,-,Markku Karjalainen,Läähätän Ja Läkähdyn,-,73,1,,,,
74,-,Musiikillinen Kollektiivi Roihuvuori,Ajatustenlukija,-,74,1,,,,
75,-,Samu Haber,Sä,-,4,4,,,,
76,-,Olivia Sellerio,Nuddu è di nuddu (e nuddu m'avi),-,76,1,,,,
77,-,ATEEZ,The Letter,-,77,1,,,,
78,-,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),-,78,1,,,,
79,-,Olivia Sellerio,"Sciddicassi, amuri, la nuttata",-,79,1,,,,
80,-,Mika Rämä,Lautta Suomenlinnaan,-,80,1,,,,
81,down,PSY,Gangnam Style,9,3,74,,,,
82,-,Afrodite Se Quiser,Fora De Mim,-,82,1,,,,
83,-,Patrizia Laquidara,Noite luar (Portuguese Version),-,83,1,,,,
84,-,Rusya,Little Swan,-,84,1,,,,
85,-,April March,Allons-Y,-,85,1,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,3,101,81,2020-02-09,81,2020-02-09
87,-,Leevi and the Leavings,Kaukaisessa Satamassa,-,87,1,,,,
88,-,Kygo,Dancing Feet (feat. DNCE),-,24,2,,,,
89,-,MAMAMOO,Smile,-,89,1,,,,
90,down,Petri Nygard,Selvä Päivä,12,2,112,,,,
91,-,Paula Jivén,Breaking Up With A Friend,-,91,1,,,,
92,-,Jason Derulo,Acapulco,-,64,3,,,,
93,-,Selkä & Issias,Sit tulit sä,-,93,1,,,,
94,-,Maroon 5,Misery,-,94,1,,,,
95,-,Coldplay X BTS,My Universe,-,21,3,,,,
96,-,Tia Kofi,Get Better,-,96,1,,,,
97,-,Komisarion Koirapartio,Hyville käy hyvin,-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,5,85,,,,
99,-,Johnny,"Toivotaan, Toivotaan (Che Sara)",-,99,1,,,,
100,down,Rihanna,Only Girl (In the World),18,6,65,,,,
