Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,15,,,,
2,up,Ed Sheeran,Bad Habits,45,1,13,,,,
3,up,Ed Sheeran,Shivers,24,1,2,,,,
4,up,Poju,Poika Saunoo,93,1,72,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,4,1,89,,,,
6,down,Widescreen Mode,Everlasting Bomb,3,1,98,,,,
7,down,Adele,Rolling In the Deep,6,1,87,,,,
8,down,PSY,Gangnam Style,7,3,46,,,,
9,up,Adele,Set Fire to the Rain,20,1,91,,,,
10,down,Petri Nygard,Selvä Päivä,8,2,89,,,,
11,down,Jenni Vartiainen,Ihmisten Edessä,9,3,87,,,,
12,down,レディー・ガガ,Bad Romance,10,6,91,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,72,,,,
14,down,Jare & VilleGalle,Häissä,12,8,59,,,,
15,down,JVG,Kran Turismo (feat. Raappana),13,9,57,,,,
16,down,Adele,Someone Like You,14,4,81,,,,
17,down,Kaija Koo,Vapaa,15,1,77,,,,
18,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,78,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,86,,,,
20,down,Robin,Frontside Ollie,18,11,85,,,,
21,down,ABBA,Don't Shut Me Down,1,1,3,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],21,16,55,,,,
23,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,71,,,,
24,-,Juha Tapio,Valitsisin sut,-,24,1,,,,
25,down,J. Karjalainen,Mennyt Mies,23,4,73,,,,
26,up,The Black Eyed Peas,I Gotta Feeling,26,15,79,,,,
27,-,Laura Närhi,Mä Annan Sut Pois,-,7,67,,,,
28,down,Haloo Helsinki!,Vapaus Käteen Jää,27,6,71,,,,
29,down,PMMP,Lautturi,28,9,68,,,,
30,up,Kaija Koo & Pyhimys,Sattuu,80,12,6,,,,
31,-,ATEEZ,Deja Vu,-,31,1,,,,
32,down,Ville Valo & Natalia Avelon,Summer Wine,29,7,61,,,,
33,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,33,1,,,,
34,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),30,20,45,,,,
35,up,Haloo Helsinki!,Reiviluola,69,2,2,,,,
36,down,Katy Perry,Hot N Cold,31,17,64,,,,
37,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],32,19,6,,,,
38,-,Lauri Tähkä,Aavikko,-,1,13,,,,
39,-,Samu Haber,Täältä tullaan,-,1,8,,,,
40,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],38,3,35,,,,
41,up,カーリー・レイ・ジェプセン,Call Me Maybe,62,14,63,,,,
42,up,JVG,Liike on lääke,51,1,7,,,,
43,-,Wonho,BLUE,-,43,1,,,,
44,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,29,2,,,,
45,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,16,4,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,47,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),42,10,54,,,,
48,up,LMFAO,Sexy and I Know It,58,23,55,,,,
49,down,Jesse Kaikuranta,Vie Mut Kotiin,40,20,54,,,,
50,down,LISA,LALISA,19,19,2,,,,
51,-,Kinojake,Pikku-Maria,-,51,1,,,,
52,up,Erika Vikman,Syntisten pöytä,76,1,17,,,,
53,-,Jani Koskinen,Sun Ja Mun Sydän,-,53,1,,,,
54,-,Rauli Badding Somerjoki,Nuori Rakkaus,-,35,2,,,,
55,-,BlackJack,I Saw Linda Yesterday,-,55,1,,,,
56,-,Eleftheria Eleftheriou,Pame Ela,-,56,1,,,,
57,-,AURORA,Cure For Me,-,57,1,,,,
58,-,IOWA & Elka,Яблоко,-,58,1,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,4,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,33,3,8,,,,
61,-,Sonja Tammi,Hei me eletään,-,61,1,,,,
62,-,Boombox,Хвилюватися немає причин,-,62,1,,,,
63,-,Konstantinos Argiros & Rack,Telika,-,63,1,,,,
64,-,Aurinkosirkus,Nuori ja rauhaton sydän (feat. Jani Koskinen),-,64,1,,,,
65,-,Remi Wolf,Photo ID,-,65,1,,,,
66,-,Lukas Graham,Call My Name,-,66,1,,,,
67,-,Nakari,Punainen Anglia,-,67,1,,,,
68,-,James Morrison,Love Is a Losing Game (Live On Track),-,68,1,,,,
69,down,Haloo Helsinki!,Tulikärpäset,35,24,6,,,,
70,-,Boombox,Вiддаю,-,70,1,,,,
71,-,Boombox,Вахтерам,-,71,1,,,,
72,-,Laulusaari,Miten maailma kuolee,-,72,1,,,,
73,-,NCT 127,Sticker,-,73,1,,,,
74,up,Haloo Helsinki!,Pelikaani,82,74,2,,,,
75,-,สหทัศ สินสุนิธิ,คือบ้านของเรา,-,75,1,,,,
76,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,38,1,,,,
77,-,Elossa,Set Free,-,77,1,,,,
78,-,Sterling Holloway,Trust In Me (The Python's Song),-,78,1,,,,
79,-,Bambee,Boom Digi Da,-,79,1,,,,
80,-,ATEEZ,Eternal Sunshine,-,80,1,,,,
81,-,Mika Rämä,Puhalla kun sattuu (feat. Johanna Kyykoski),-,81,1,,,,
82,-,Paola,Vogel Der Nacht,-,82,1,,,,
83,-,Glen Check,"Dive Baby, Dive",-,83,1,,,,
84,-,Trasthes Med Trasthen & Stahren,Lilla Fågel,-,84,1,,,,
85,-,Jamie Miller,Here's Your Perfect,-,85,1,,,,
86,-,Wonho,BLUE (English Version),-,86,1,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,64,1,,,,
88,-,Erkki Pohjanheimo,Kun Taas Tavattiin (The Day I Met Marie),-,88,1,,,,
89,-,Rolandz,Dansmannen Bertil,-,89,1,,,,
90,-,Glen Check,Dazed & Confused,-,90,1,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,31,,,,
92,-,Serena Ryder,Got Your Number,-,92,1,,,,
93,-,Rainer Bollström,Pilvet,-,93,1,,,,
94,-,Pekka Tiilikainen,Onnentähti,-,94,1,,,,
95,-,Rainer Bollström,Valkoisia valheita,-,95,1,,,,
96,-,The Mike Curb Congregation,Medley: The Sound of Music,-,96,1,,,,
97,-,Cavalcade,Human,-,97,1,,,,
98,-,Lasse Stefanz,Ute På Landet,-,98,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,13,42,,,,
100,down,Valvomo,Mikä Kesä?,95,25,49,,,,
