Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Don't Start Now,-,1,6,19,2019-11-03,3,2020-01-05
2,down,BEHM,Hei rakas,1,1,11,,,,
3,up,Widescreen Mode,Everlasting Bomb,3,1,11,,,,
4,-,BTS,Black Swan,-,2,1,25,2020-01-19,20,2020-01-26
5,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],4,3,11,,,,
6,up,Adele,Set Fire to the Rain,8,1,10,,,,
7,up,Petri Nygard,Selvä Päivä,9,2,8,,,,
8,-,Adele,Skyfall,-,1,10,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,11,3,10,,,,
10,up,レディー・ガガ,Bad Romance,12,6,11,,,,
11,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,11,,,,
12,up,Robin,Frontside Ollie,17,11,11,,,,
13,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,6,11,,,,
14,up,J. Karjalainen,Mennyt Mies,20,6,9,,,,
15,up,Jenni Vartiainen,Missä Muruseni On,56,1,10,,,,
16,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
17,-,Ella Eyre,New Me,-,17,1,,,,
18,up,The Black Eyed Peas,I Gotta Feeling,21,15,11,,,,
19,-,Ava Max,Salt,-,2,2,91,2020-03-01,65,2020-04-19
20,up,Haloo Helsinki!,Vapaus Käteen Jää,22,7,11,,,,
21,up,Laura Närhi,Mä Annan Sut Pois,23,7,11,,,,
22,up,PMMP,Lautturi,24,9,11,,,,
23,up,Katy Perry,Hot N Cold,25,17,11,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,11,10,,,,
25,up,LMFAO,Sexy and I Know It,29,23,11,,,,
26,-,Vesterinen Yhtyeineen,Siinä kävi niin,-,26,1,,,,
27,down,Adele,Rolling In the Deep,6,1,11,,,,
28,-,Vesterinen Yhtyeineen,Onnellinen mies,-,28,1,,,,
29,up,Laura Närhi,Hetken Tie On Kevyt,31,12,11,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,9,81,2020-02-09,81,2020-02-09
31,up,Johanna Kurkela,Sun Särkyä Anna Mä En,34,13,9,,,,
32,up,Valvomo,Mikä Kesä?,35,25,10,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,12,10,,,,
34,up,Redrama,Clouds (feat. A.J. McLean),39,30,9,,,,
35,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,6,,,,
36,down,Adele,Someone Like You,13,4,11,,,,
37,down,Kaija Koo,Vapaa,14,3,11,,,,
38,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},51,11,10,,,,
39,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,5,7,,,,
40,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,8,,,,
41,down,Lily Allen,F**k You,37,29,10,,,,
42,-,Ava Max,Torn,-,3,7,41,2019-10-06,41,2019-10-06
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,6,1,2019-10-06,1,2019-10-06
44,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),10,10,2,,,,
45,up,Maroon 5,Memories,59,34,7,36,2019-10-06,2,2019-11-17
46,-,Jari Uutela,Hämärän Nummi,-,46,1,,,,
47,-,Susanne Sundfør,When the Lord,-,47,1,,,,
48,-,Thomas,Contro verso,-,48,1,,,,
49,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,27,7,,,,
50,up,Rihanna,Only Girl (In the World),93,6,3,,,,
51,-,Lauri Tähkä,Jääkukkia,-,19,1,,,,
52,-,Viki Gabor & Kayah,Ramię W Ramię,-,52,1,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,1,52,2019-12-15,22,2020-02-02
54,-,Cub Sport,Air,-,54,1,,,,
55,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,55,1,,,,
56,-,Céline Dion,I Will Be Stronger,-,56,1,,,,
57,-,Grace Carter,Amnesia,-,57,1,,,,
58,-,Hov1,Mitten av september,-,58,1,,,,
59,down,Paloma Faith,New York (Radio Edit),41,16,9,,,,
60,-,LA WOMEN,Novocaine,-,60,1,,,,
61,-,Céline Dion,Falling In Love Again,-,61,1,,,,
62,-,Dana International,Diva (Original Hebrew Version),-,62,1,,,,
63,-,Le Flex,Georgy Porgy,-,63,1,,,,
64,up,Harry Styles,Adore You,78,27,3,24,2019-12-08,6,2020-04-19
65,-,Céline Dion,Lovers Never Die,-,65,1,,,,
66,-,Carlie Hanson,Side Effects,-,66,1,,,,
67,-,Viki Gabor,Time,-,67,1,,,,
68,-,박재범,Feng Shui (Prod. by Cha Cha Malone),-,68,1,,,,
69,-,Natalino Otto & Mojoli Orchestra,"Fontana Di Trevi (From The Film: ""Tre Soldi Nella Fontana"") (Slow)",-,69,1,,,,
70,up,Poju,Poika Saunoo,91,1,9,,,,
71,-,Harry Styles,Canyon Moon,-,71,1,,,,
72,-,Lutricia McNeal,Ain't That Just the Way,-,72,1,,,,
73,-,Vesterinen Yhtyeineen,Faija Käyttää Napapaitaa,-,73,1,,,,
74,-,Litany,Go Out,-,74,1,,,,
75,-,Karri Salo,Miksi Puhelin Ei Soi?,-,75,1,,,,
76,-,Vesterinen Yhtyeineen,Turisti,-,76,1,,,,
77,-,Litany,My Dude,-,77,1,,,,
78,-,Vesterinen Yhtyeineen,Minne Sinä Meet,-,78,1,,,,
79,-,Millie Turner,Landline,-,79,1,,,,
80,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,64,1,,,,
81,-,Millie Turner,January,-,81,1,,,,
82,-,Alec Benjamin,Mind Is a Prison,-,82,1,,,,
83,-,Hannah Trigwell,Like U Used To,-,83,1,,,,
84,-,La Roux,Gullible Fool,-,84,1,,,,
85,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,85,1,,,,
86,-,Grey,Grey Area (feat. Sofia Carson),-,86,1,,,,
87,-,Robinson,Don't Say,-,87,1,,,,
88,-,Danielle Knoll,Lucky,-,88,1,,,,
89,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,89,1,,,,
90,-,Rothwell,Follow When You're Dancing,-,90,1,,,,
91,-,Brian Chapman,Save Me,-,91,1,,,,
92,-,Eilish Gilligan,Someone Else,-,92,1,,,,
93,-,Blue Aquanaut,Swalla,-,93,1,,,,
94,-,The Twins,Not the Loving Kind,-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,5,8,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,11,,,,
97,down,Jesse Kaikuranta,Vie Mut Kotiin,33,20,10,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,14,9,,,,
99,down,Katy Perry,I Kissed a Girl,36,33,9,,,,
100,-,Waldo's People,Lose Control (Radio Edit),-,16,6,,,,
