Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,2,1,2,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,14,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,97,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,4,1,88,,,,
5,up,ABBA,I Still Have Faith In You,7,5,2,,,,
6,up,Adele,Rolling In the Deep,8,1,86,,,,
7,up,PSY,Gangnam Style,9,3,45,,,,
8,up,Petri Nygard,Selvä Päivä,10,2,88,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,12,3,86,,,,
10,up,レディー・ガガ,Bad Romance,14,6,90,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),15,7,71,,,,
12,up,Jare & VilleGalle,Häissä,16,8,58,,,,
13,up,JVG,Kran Turismo (feat. Raappana),17,9,56,,,,
14,up,Adele,Someone Like You,29,4,80,,,,
15,up,Kaija Koo,Vapaa,18,3,76,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,19,5,77,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),20,11,85,,,,
18,up,Robin,Frontside Ollie,21,11,84,,,,
19,-,LISA,LALISA,-,19,1,,,,
20,-,Adele,Set Fire to the Rain,-,1,90,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,54,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],23,6,70,,,,
23,up,J. Karjalainen,Mennyt Mies,24,6,72,,,,
24,-,Ed Sheeran,Shivers,-,1,1,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,5,65,,,,
26,down,The Black Eyed Peas,I Gotta Feeling,25,15,78,,,,
27,down,Haloo Helsinki!,Vapaus Käteen Jää,26,7,70,,,,
28,up,PMMP,Lautturi,31,9,67,,,,
29,up,Ville Valo & Natalia Avelon,Summer Wine,33,9,60,,,,
30,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),34,20,44,,,,
31,up,Katy Perry,Hot N Cold,46,17,63,,,,
32,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],47,19,5,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,48,3,7,,,,
34,-,STAYC,STEREOTYPE,-,34,1,,,,
35,-,Haloo Helsinki!,Tulikärpäset,-,24,5,,,,
36,-,MONSTA X,One Day,-,36,1,,,,
37,down,VIIVI,USA,36,20,5,,,,
38,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,34,,,,
39,-,Vesala,Kysy mua ulos,-,39,6,,,,
40,up,Jesse Kaikuranta,Vie Mut Kotiin,43,20,53,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,46,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),96,11,53,,,,
43,-,LISA,MONEY,-,38,1,,,,
44,-,Alex G,Be Still and Know,-,44,1,,,,
45,down,Ed Sheeran,Bad Habits,13,1,12,,,,
46,down,Hanna Pakarinen,Sun aika tulee vielä,27,27,2,,,,
47,-,Сергей Лазарев,On the Other Side,-,47,1,,,,
48,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,22,,,,
49,up,Matti ja Teppo,Vauhti kiihtyy 2021,52,5,4,,,,
50,down,Dua Lipa,Love Again,35,30,3,96,2020-04-05,96,2020-04-05
51,down,JVG,Liike on lääke,28,1,6,,,,
52,-,ditonellapiaga,Spreco di potenziale,-,52,1,,,,
53,-,Infernal,Voodoo Cowboy (Infernal's Radio-Club Mix),-,53,1,,,,
54,-,Doja Cat & The Weeknd,You Right,-,54,1,,,,
55,-,Atomirotta,Ne rykii kel on räkää,-,55,1,,,,
56,-,Barlow & Bear,Ocean Away,-,56,1,,,,
57,-,Nelma U,Pehmee Poika,-,57,1,,,,
58,up,LMFAO,Sexy and I Know It,100,23,54,,,,
59,-,Madonna,Rescue Me (Lifeboat Vocal),-,59,1,,,,
60,-,RAY BLK,Over You (feat. Stefflon Don),-,60,1,,,,
61,-,Atomirotta,Kaduille taas,-,61,1,,,,
62,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,62,,,,
63,down,Nelli Matula,Tulevaisuuteen,42,42,4,,,,
64,-,Madonna,Human Nature (Howie Tee Remix),-,64,1,,,,
65,-,Soft Cell,Tainted Love,-,65,1,,,,
66,-,CRIMER & Møme,My Demons (Møme Remix),-,66,1,,,,
67,-,Engelbert Humperdinck,Aquarius - Let the Sunshine In,-,67,1,,,,
68,-,Fancy,Blood and Honey,-,68,1,,,,
69,-,Haloo Helsinki!,Reiviluola,-,2,1,,,,
70,-,t.A.T.u.,All About Us (Dave Audé Big Mixshow),-,70,1,,,,
71,-,Kerkko Koskinen Kollektiivi,Déjà Vu,-,71,1,,,,
72,-,Miley Cyrus,Miley Tibetan Bowlzzz,-,72,1,,,,
73,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,73,1,,,,
74,-,Kerkko Koskinen Kollektiivi,Oi Rakkaus,-,74,1,,,,
75,-,Bette Midler,You Can't Hurry Love,-,75,1,,,,
76,-,Erika Vikman,Syntisten pöytä,-,1,16,,,,
77,-,HANA,Black Hole,-,77,1,,,,
78,-,Kerkko Koskinen Kollektiivi,Hämeentie,-,78,1,,,,
79,-,Valos,Valo voittaa,-,79,1,,,,
80,-,Kaija Koo & Pyhimys,Sattuu,-,12,5,,,,
81,-,Haloo Helsinki!,Älä pelkää elämää,-,81,1,,,,
82,-,Haloo Helsinki!,Pelikaani,-,74,1,,,,
83,-,Haloo Helsinki!,Tahdon,-,83,1,,,,
84,-,Osmo's Cosmos,Like a Prayer,-,84,1,,,,
85,-,叶里,卿颜,-,85,1,,,,
86,-,Haloo Helsinki!,Kukkameri,-,86,1,,,,
87,-,AG,Talking In Your Sleep (feat. Daniella Mason),-,87,1,,,,
88,-,叶里,招摇客,-,88,1,,,,
89,-,Lloyd Cole & The Commotions,My Bag (Dancing Remix),-,89,1,,,,
90,-,Kokobäng,Chulabräng (English version),-,90,1,,,,
91,-,Pretty Poison,Nightime,-,91,1,,,,
92,-,Daniel Kadawatha,Black Lies,-,92,1,,,,
93,-,Poju,Poika Saunoo,-,1,71,,,,
94,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,14,41,,,,
95,-,Valvomo,Mikä Kesä?,-,25,48,,,,
96,-,Katy Perry,I Kissed a Girl,-,33,42,,,,
97,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,44,,,,
98,-,Lily Allen,F**k You,-,29,44,,,,
99,up,Laura Närhi,Hetken Tie On Kevyt,99,12,44,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,41,,,,
