Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,1,1,,,,
2,up,Adele,Rolling In the Deep,3,1,180,,,,
3,up,Adele,Set Fire to the Rain,4,1,183,,,,
4,up,Petri Nygard,Selvä Päivä,5,2,173,,,,
5,up,Adele,Someone Like You,6,4,174,,,,
6,up,Kaija Koo,Vapaa,21,1,166,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,174,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,3,157,,,,
9,-,Kaija Koo,Onnea matkaan,-,9,3,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,28,3,184,,,,
11,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,11,1,,,,
12,up,Portion Boys,Tilipäivä,20,3,3,,,,
13,-,TOMORROW X TOGETHER & Anitta,Back for More,-,13,1,,,,
14,up,J. Karjalainen,Mennyt Mies,24,4,156,,,,
15,down,Haloo Helsinki!,Vapaus Käteen Jää,9,6,160,,,,
16,down,Laura Närhi,Mä Annan Sut Pois,10,7,151,,,,
17,down,PMMP,Lautturi,11,9,156,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,117,,,,
19,down,V,Slow Dancing,2,2,2,,,,
20,-,Bo Kaspers Orkester,Att vara ung (Bassflow Remix),-,20,1,,,,
21,up,Ramses II,Villieläin,40,1,41,,,,
22,-,Loossemble,Sensitive,-,22,1,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,134,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,98,,,,
25,-,Conchita Wurst,Dirty Maria,-,25,1,,,,
26,-,Portion Boys,Seksi Seinäjoella,-,3,4,,,,
27,-,Dua Lipa,Dance The Night,-,1,9,,,,
28,-,Bee,Viimeisiä sanoja,-,28,3,,,,
29,-,Intiaanikesä,Neiti kesäheinä,-,29,1,,,,
30,-,DEZI,Sinner,-,30,1,,,,
31,-,Leona Lewis,Collide (with Avicii) [Radio Edit],-,31,1,,,,
32,-,Conchita Wurst,All That I Wanted,-,32,1,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,13,114,,,,
34,-,Ege Zulu & Joe L,Oikee Mies,-,34,1,,,,
35,-,Noora,Irti lopullisesti,-,35,1,,,,
36,-,Serrini,愉快動物病,-,36,1,,,,
37,-,范小粉,漢服謠,-,37,1,,,,
38,-,Kendi,Heartbeat of the City (Radio Edit),-,38,1,,,,
39,-,Mira Sunnari,Sade,-,39,2,,,,
40,-,Jäkälä,Vain työelämää,-,40,1,,,,
41,-,Leroy Sanchez,Afterglow,-,41,1,,,,
42,-,Olli Lepänrinne,Jos ei ois meitä,-,42,1,,,,
43,-,Alessandra,Queen of Kings (Acoustic),-,43,1,,,,
44,-,Loossemble,Sensitive (English Version),-,44,1,,,,
45,-,Bolaget,Farväl,-,45,1,,,,
46,-,Jussi Halme & Misha,Hyvät Herrat (Rework),-,46,1,,,,
47,-,Joslin,A Time For Us,-,47,1,,,,
48,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,36,6,,,,
49,-,Leroy Sanchez,I Will Always Love You,-,49,1,,,,
50,-,Aki Tykki,"Satulinna, Satumaa",-,50,1,,,,
51,-,Thomas Mørk,Synnyin siellä missä miehet juovat kaljaa,-,51,1,,,,
52,-,Sia,Gimme Love,-,52,1,,,,
53,-,Leroy Sanchez,I'll Stay,-,53,1,,,,
54,-,Gourmet,Ratakatu 12,-,54,1,,,,
55,-,Billy Joel,"Captain Jack (Live July 2008 at Shea Stadium, Queens, NY)",-,55,1,,,,
56,-,ジェイミー・カラム,Turn On The Lights,-,56,1,,,,
57,-,Billy Joel,"Miami 2017 (I've Seen the Lights Go Out On Broadway) [Live July 2008 at Shea Stadium, Queens, NY]",-,57,1,,,,
58,-,Aleksanteri Hakaniemi,Diskopallo,-,58,1,,,,
59,-,Leroy Sanchez,Beauty and the Beast (feat. Lorea Turner),-,59,1,,,,
60,-,Brent Morgan,"Breathe in, Breathe Out",-,60,1,,,,
61,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,52,2,,,,
62,down,Suvi Teräsniska,Ahvenanmaa,52,52,2,,,,
63,-,Indica,Savuna ilmaan,-,63,1,,,,
64,-,Annika Kontio,Kaiken takana on nainen,-,64,1,,,,
65,-,Anna Hanski,Tulenpunainen,-,65,1,,,,
66,-,M and M Girlz,Girlfriend,-,66,1,,,,
67,-,Hauli Bros,Jotain niin tuttuu,-,67,1,,,,
68,-,Tori Kelly,missin u - r&b edit (live from vevo),-,68,1,,,,
69,-,Eino Grön,On Siellä Armain,-,69,1,,,,
70,-,Niila,Welcome To Your Life (feat. Petteri Sariola),-,70,1,,,,
71,-,MISS MOLLY,Cold Pizza,-,71,1,,,,
72,-,Erica Manzoli,Good Guys Gone,-,72,1,,,,
73,-,Barcelona Guitar Trio,Billie Jean,-,73,1,,,,
74,-,Bazzi,Doing Time,-,74,1,,,,
75,-,Conchita Wurst,Call Me Up,-,75,1,,,,
76,-,NCT U,The BAT,-,76,1,,,,
77,-,Falls,Sun and the Moon (Remix),-,77,1,,,,
78,-,Benjamin Ingrosso,I min lägenhet,-,78,1,,,,
79,-,Michel Legrand,Kiss of Fire,-,79,1,,,,
80,-,Conchita Wurst,Erstmal Pause,-,80,1,,,,
81,-,Isaac Gabriel,Danger,-,81,1,,,,
82,-,Anne-Lie Rydé & Svante Thuresson,Du ser en man,-,82,1,,,,
83,-,Maisie Peters,Outdoor Pool,-,83,1,,,,
84,-,Isaac Gabriel,Pushing,-,84,1,,,,
85,-,Ali Alikoski,Maantien laidalla,-,85,1,,,,
86,-,Joe Bushkin,High Cotton,-,86,1,,,,
87,-,Maisie Peters,John Hughes Movie,-,87,1,,,,
88,-,Ali Alikoski,Rantatyttö,-,88,1,,,,
89,-,Lisa Nilsson,Man Måste Vara Människa,-,89,1,,,,
90,-,Victor Leksell,Snälla bli min,-,90,1,,,,
91,-,Shania Twain,No One Needs to Know,-,91,1,,,,
92,-,Suosikki,Arki on mun huora,-,92,1,,,,
93,-,The Monkees,Sometime In the Morning (2006 Remastered Original Stereo Version),-,93,1,,,,
94,-,Uncle Kracker,Break U Off,-,94,1,,,,
95,-,Barbados,Sway (Mucho Mambo),-,95,1,,,,
96,down,Laura Närhi,Hetken Tie On Kevyt,17,12,119,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,114,,,,
98,down,Johanna Kurkela,Sun Särkyä Anna Mä En,19,13,117,,,,
99,down,Adele,Hello,22,17,91,,,,
100,down,Waldo's People,Lose Control (Radio Edit),29,16,97,,,,
