Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,6,1,6,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,1,6,,,,
3,up,Adele,Skyfall,5,1,6,,,,
4,-,Nea,Some Say,-,4,1,84,2020-03-01,84,2020-03-01
5,-,LOOΠΔ,365,-,5,1,48,2019-12-15,48,2019-12-15
6,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],7,3,6,,,,
7,up,Adele,Rolling In the Deep,8,1,6,,,,
8,up,レディー・ガガ,Bad Romance,13,6,6,,,,
9,-,Dua Lipa,Don't Start Now,-,1,4,19,2019-11-03,3,2020-01-05
10,up,Adele,Someone Like You,14,4,6,,,,
11,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,6,,,,
12,up,Robin,Frontside Ollie,15,11,6,,,,
13,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],17,3,6,,,,
14,down,Jenni Vartiainen,Missä Muruseni On,4,1,5,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,18,15,6,,,,
16,up,Haloo Helsinki!,Vapaus Käteen Jää,19,6,6,,,,
17,up,Laura Närhi,Mä Annan Sut Pois,20,7,6,,,,
18,up,PMMP,Lautturi,21,9,6,,,,
19,up,Ville Valo & Natalia Avelon,Summer Wine,22,7,6,,,,
20,up,Katy Perry,Hot N Cold,23,17,6,,,,
21,down,Adele,Set Fire to the Rain,10,1,5,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,10,5,,,,
23,up,LMFAO,Sexy and I Know It,26,23,6,,,,
24,up,Laura Närhi,Hetken Tie On Kevyt,28,12,6,,,,
25,up,Valvomo,Mikä Kesä?,30,25,5,,,,
26,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,5,,,,
27,up,Johanna Kurkela,Sun Särkyä Anna Mä En,41,13,4,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,12,5,,,,
29,up,Lily Allen,F**k You,33,29,5,,,,
30,up,Paloma Faith,New York (Radio Edit),34,16,4,,,,
31,up,Waldo's People,Lose Control (Radio Edit),47,16,4,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,4,81,2020-02-09,81,2020-02-09
33,-,Petri Nygard,Selvä Päivä,-,2,4,,,,
34,up,Kaija Koo,Vapaa,38,1,6,,,,
35,up,Adele,Hello,52,17,4,,,,
36,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,2,,,,
37,up,Katy Perry,I Kissed a Girl,88,33,4,,,,
38,up,The Baseballs,Umbrella,96,15,4,,,,
39,up,Anna Puu,C'est La Vie,98,16,4,,,,
40,-,J. Karjalainen,Mennyt Mies,-,4,4,,,,
41,down,Jenni Vartiainen,Ihmisten Edessä,11,3,6,,,,
42,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),66,42,2,,,,
43,up,Jenni Vartiainen,Toinen,99,17,4,,,,
44,-,JVG,Pintakaasulla,-,29,1,,,,
45,-,Park Bom & Sandara Park,The First Snow,-,45,1,,,,
46,down,Adam Lambert,Believe,2,2,2,,,,
47,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,5,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,6,,,,
49,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,5,,,,
50,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,3,,,,
51,-,Chisu,Sama Nainen,-,18,3,,,,
52,-,Passenger,Let Her Go,-,41,3,,,,
53,down,Poju,Poika Saunoo,39,1,5,,,,
54,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,12,6,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,13,6,,,,
56,down,Sunrise Avenue,Hollywood Hills,37,13,4,,,,
57,down,Kygo & Whitney Houston,Higher Love,49,15,5,22,2019-10-06,20,2019-10-13
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,8,6,60,2019-10-20,7,2019-11-17
59,down,Pitbull,Timber (feat. Ke$ha),45,16,4,,,,
60,-,Surfaces,Bloom,-,60,1,,,,
61,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],44,27,4,,,,
62,-,CL,+Paradox171115+,-,62,1,,,,
63,-,Markku Touronen Trio,Rajaton Kaipaus,-,63,1,,,,
64,-,Jett Rebel,Sleep Overs,-,64,1,,,,
65,-,Suvi Teräsniska,Tulkoon Joulu,-,65,1,,,,
66,-,Stray Kids,Levanter,-,66,1,,,,
67,up,P!nk,Try,94,18,4,,,,
68,down,JVG,Ikuinen vappu,40,1,4,,,,
69,-,Club for Five,Petteri punakuono,-,69,1,,,,
70,-,Roxette,Stars (Almighty Radio Edit),-,70,1,,,,
71,-,Vladimir Presnyakov Jr.,Достучаться до небес,-,71,1,,,,
72,-,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),-,31,1,,,,
73,-,Mathea,Chaos,-,73,1,,,,
74,-,은지원,술김에...,-,74,1,,,,
75,-,Wings,Mull of Kintyre,-,75,1,,,,
76,-,Cantores Minores,Hodie Christus natus est [Procession],-,76,1,,,,
77,up,will.i.am,Scream & Shout (feat. Britney Spears),93,29,4,,,,
78,-,Various Artists,Joulun Rauhaa,-,78,1,,,,
79,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,33,2,,,,
80,-,Taru,En Saa,-,80,1,,,,
81,-,Cantores Minores,"Jouluyö, juhlayö (Silent Night, Holy Night)",-,81,1,,,,
82,-,Katri Helena,Pupun kuperkeikka,-,82,1,,,,
83,-,Wil,Jos tuut mua vastaan (feat. la haka),-,83,1,,,,
84,-,Emma Gun,Jano,-,84,1,,,,
85,-,Avain,Punainen Tiili,-,85,1,,,,
86,-,Barbados,Tiden Går,-,86,1,,,,
87,-,Kasmir,Vadelmavene,-,39,1,,,,
88,-,Camel,Song Within a Song,-,88,1,,,,
89,-,Aukusti Koivisto,Särjettyjen maa,-,89,1,,,,
90,-,Marc Lavoine & Quynh Anh,J'espère,-,90,1,,,,
91,-,Sweet Coffee,Survive,-,91,1,,,,
92,-,Pariisin Kevät,Kesäyö,-,19,2,,,,
93,-,Duffy,Mercy,-,44,3,,,,
94,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,1,,,,
95,-,Rihanna,Diamonds,-,47,1,,,,
96,-,Bruno Mars,Grenade,-,56,1,,,,
97,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),92,20,3,,,,
98,up,Lady Gaga,Born This Way (The Country Road Version),100,51,3,,,,
99,-,Johanna Kurkela,Rakkauslaulu,-,10,1,,,,
100,-,JVG,Tarkenee,-,22,1,,,,
