Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,75,1,10,,,,
2,down,Kuumaa,Ylivoimainen,1,1,17,,,,
3,-,BTS,The Planet,-,3,1,,,,
4,down,Miley Cyrus,Flowers,3,1,18,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,7,1,167,,,,
6,down,Jenni Vartiainen,Ihmisten Edessä,4,3,166,,,,
7,down,Adele,Someone Like You,5,4,156,,,,
8,down,Kaija Koo,Vapaa,6,1,152,,,,
9,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,159,,,,
10,down,Antti Tuisku,Auto jää (feat. Käärijä),2,2,3,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,139,,,,
12,down,J. Karjalainen,Mennyt Mies,10,4,140,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,11,6,144,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,133,,,,
15,down,PMMP,Lautturi,13,9,139,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,101,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,10,116,,,,
18,down,Laura Närhi,Hetken Tie On Kevyt,14,12,102,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,97,,,,
20,down,Johanna Kurkela,Sun Särkyä Anna Mä En,16,13,100,,,,
21,down,Paloma Faith,New York (Radio Edit),17,16,87,,,,
22,down,Chisu,Kohtalon Oma,18,14,79,,,,
23,down,Adele,Hello,19,17,74,,,,
24,up,The Baseballs,Umbrella,24,15,78,,,,
25,up,P!nk,Try,32,18,71,,,,
26,up,Jenni Vartiainen,Toinen,33,17,72,,,,
27,up,Pariisin Kevät,Kesäyö,34,19,58,,,,
28,up,JVG,Tarkenee,35,22,53,,,,
29,up,Kaija Koo,Kaunis Rietas Onnellinen,37,21,58,,,,
30,up,Johanna Kurkela,Rakkauslaulu,38,10,49,,,,
31,up,Isac Elliot,New Way Home,48,26,51,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,23,46,,,,
33,up,Pariisin Kevät,Tämän Kylän Poikii,96,25,42,,,,
34,up,Erin,Vanha Nainen Hunningolla,56,26,42,,,,
35,-,Jenni Vartiainen,Mustaa Kahvia,-,27,38,,,,
36,up,Anna Puu,Kaunis Päivä,94,29,39,,,,
37,-,劉德華,"悟 (電影""新少林寺""宣傳曲)",-,37,1,,,,
38,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,33,,,,
39,-,Jenni Vartiainen,Duran Duran,-,30,27,,,,
40,-,Alessandra,Queen of Kings,-,1,3,,,,
41,up,Anna Puu,C'est La Vie,98,16,77,,,,
42,-,Zhang Zhe Han,Believer,-,42,1,,,,
43,-,EZ,Find Your Love,-,43,1,,,,
44,down,Abreu,Eilisen mä,21,1,4,,,,
45,-,Haloo Helsinki!,Beibi,-,30,27,,,,
46,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,18,,,,
47,down,Jonna Tervomaa,Auringon eteen,46,46,2,,,,
48,-,Mae Stephens,If We Ever Broke Up (Anton Powers Extended Mix),-,48,1,,,,
49,-,Iru,Echo (Eurovision 2023 - Georgia),-,49,1,,,,
50,-,Anna Puu,Säännöt Rakkaudelle,-,34,14,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,13,100,,,,
52,-,Jenni Vartiainen,Malja,-,38,9,,,,
53,down,Waldo's People,Lose Control (Radio Edit),36,16,82,,,,
54,down,Pitbull,Timber (feat. Ke$ha),39,16,82,,,,
55,down,Keira,No Business On The Dancefloor,28,1,12,,,,
56,-,JOP,What If,-,56,1,,,,
57,-,Sam Smith,Kissing You,-,57,1,,,,
58,-,Rihanna,American Oxygen,-,58,1,,,,
59,-,Rema & Selena Gomez,Calm Down,-,59,2,,,,
60,-,CRAXY,NO LIMIT,-,60,1,,,,
61,-,"PG Roxette, Roxette & Per Gessle",Headphones On,-,61,1,,,,
62,-,iKON,U,-,62,1,,,,
63,-,Maaria,Painoton,-,63,1,,,,
64,-,Remo Forrer,Watergun,-,64,2,,,,
65,-,aespa,ICU,-,65,1,,,,
66,-,IVE,WAVE,-,66,1,,,,
67,-,Aurora,Sä oot mun,-,67,1,,,,
68,-,Paul McCartney,Got to Get You Into My Life (Live),-,68,1,,,,
69,-,Ava Max,Who's Laughing Now,-,3,14,,,,
70,-,Nelly Furtado,Say It Right,-,43,2,,,,
71,-,Pitbull & Lil Jon,JUMPIN,-,71,1,,,,
72,-,Sandra,Madeleine,-,72,1,,,,
73,-,tripleS,Cherry Talk,-,73,1,,,,
74,-,Loïc Nottet,Wolves (feat. Raphaella),-,74,1,,,,
75,-,Mieczysław Fogg,Tango milonga,-,75,1,,,,
76,-,Blanka,Solo,-,34,1,,,,
77,-,Loreen,Tattoo (Acoustic),-,77,1,,,,
78,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,78,1,,,,
79,-,ONEUS,ERASE ME,-,79,1,,,,
80,-,SANA,Tää biisi on sulle,-,80,1,,,,
81,-,Bobby Short,Sand In My Shoes,-,81,1,,,,
82,-,Tasmin Archer,Sleeping Satellite,-,82,1,,,,
83,-,Paul McCartney,Coming Up (04 Summer Tour Remix),-,83,1,,,,
84,-,Bablo,"No niin, Mary Lou",-,84,1,,,,
85,-,aespa,Spicy,-,85,1,,,,
86,-,Citizen Queen,So Special,-,86,1,,,,
87,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,87,1,,,,
88,-,Tropkillaz,"Bola Rebola (feat. J Balvin, Anitta & Mc Zaac) [Malaa Remix]",-,88,1,,,,
89,-,PHENIX,When We Dance,-,89,1,,,,
90,-,WayV,Welcome To My Paradise,-,90,1,,,,
91,-,Olivia Addams,Living My Life,-,91,1,,,,
92,-,Patricia Marx,Vamos Dançar,-,92,1,,,,
93,-,Bree Runway,What Do I Tell My Friends?,-,93,1,,,,
94,-,DIOS,Whistle,-,94,1,,,,
95,-,Noah & The Whale,The First Days of Spring,-,95,1,,,,
96,-,Sia,Chandelier,-,38,6,,,,
97,-,Jenni Vartiainen,Tunnoton,-,40,7,,,,
98,-,"Anneli Saaristo, Eija Kantola & Marjorie",Rakkauden kiertokulku - Le grand tour de l'amour,-,98,1,,,,
99,-,"Anneli Saaristo, Eija Kantola & Marjorie","Pois sun vien - Reach Out, I'll Be There",-,99,1,,,,
100,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,4,,,,
