Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Baila por mi,30,1,3,,,,
2,-,Agust D & IU,People Pt.2,-,2,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,162,,,,
4,down,Adele,Rolling In the Deep,2,1,160,,,,
5,down,Petri Nygard,Selvä Päivä,3,2,153,,,,
6,up,Adele,Set Fire to the Rain,9,1,165,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,10,3,161,,,,
8,up,Adele,Someone Like You,14,4,151,,,,
9,down,Kaija Koo,Vapaa,5,1,147,,,,
10,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,6,2,154,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,134,,,,
12,up,J. Karjalainen,Mennyt Mies,93,4,135,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,8,6,139,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,11,7,129,,,,
15,down,PMMP,Lautturi,13,9,135,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,10,112,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,13,96,,,,
18,down,Laura Närhi,Hetken Tie On Kevyt,16,12,98,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,12,94,,,,
20,-,Mark Tuan,Carry Me Out,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,10,98,,,,
22,down,Johanna Kurkela,Sun Särkyä Anna Mä En,18,13,97,,,,
23,-,Keira,No Business On The Dancefloor,-,1,7,,,,
24,-,Portion Boys,Samaa taivasta katsotaan,-,2,8,,,,
25,down,Kuumaa,Ylivoimainen,12,1,12,,,,
26,-,Agust D,Agust D,-,26,1,,,,
27,down,Waldo's People,Lose Control (Radio Edit),19,16,79,,,,
28,down,Paloma Faith,New York (Radio Edit),23,16,84,,,,
29,-,Olli Halonen,Kylä keskellä ei mitään,-,1,1,,,,
30,-,MARK,Golden Hour,-,30,1,,,,
31,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,31,1,,,,
32,-,Paloma Faith,Only Love Can Hurt Like This,-,32,1,,,,
33,-,BEHM,Sata vuotta,-,33,6,,,,
34,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,49,,,,
35,down,Miley Cyrus,Flowers,1,1,13,,,,
36,-,Aili Järvelä,Oisit sä silti mun kaa,-,36,1,,,,
37,-,Sophie Zelmani,The Lord,-,37,1,,,,
38,-,MAMAMOO,GGBB,-,38,1,,,,
39,-,Rocking doll Ahri,EYES ON ME,-,39,1,,,,
40,-,Matias Niemi & Anni Lahe,Mä en halua rakastaa sua enää (Remix),-,40,1,,,,
41,-,Sound Effects Library,"Abandoned Structure: Steady Low Howling Wind Ambience Through Cracks, Distant Metal Hits, Weather Horror & Haunted Ambiences",-,41,1,,,,
42,-,Petri Nygård,JuomaPeli,-,42,1,,,,
43,down,Chisu,Kohtalon Oma,24,14,76,,,,
44,down,Pitbull,Timber (feat. Ke$ha),20,16,79,,,,
45,down,Adele,Hello,25,17,71,,,,
46,down,The Baseballs,Umbrella,26,15,75,,,,
47,up,Loreen,Tattoo,50,1,7,,,,
48,-,Youngjae,Best Friend (feat.COCO) (Full Ver.),-,48,1,,,,
49,-,Tommi Kalenius,Syksyn lehti keväällä,-,49,1,,,,
50,-,Tuuli,OnlyFans (feat. ibe),-,13,2,,,,
51,down,Zara Larsson,Can't Tame Her,39,39,3,,,,
52,-,RYU SU JEONG,PINK MOON,-,52,1,,,,
53,-,Jewel,Break Me (Radio Remix),-,53,1,,,,
54,-,Robin Packalen,Girls Like You,-,11,3,,,,
55,-,Benjamin,Minä-Minä-Maa,-,29,1,,,,
56,-,BĘÃTFÓØT & BARBIE CUTE,BARBARA,-,56,1,,,,
57,-,DreamNote,BLUE,-,57,1,,,,
58,-,Jewel,Standing Still,-,58,1,,,,
59,-,FERBY,PUSSYLOVEMONEY (Sped Up),-,59,1,,,,
60,-,Titiyo & Hurula,Längesen,-,60,1,,,,
61,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,61,1,,,,
62,-,Budapest Scoring Orchestra,In Memoriam,-,62,1,,,,
63,-,Toyah,Slave to the Rhythm (feat. Robert Fripp),-,63,1,,,,
64,-,Samuli Putro,Työ,-,64,1,,,,
65,-,Hooja,Pantamaskineriet (Pantamera),-,65,1,,,,
66,-,Padi,Work It Out,-,66,1,,,,
67,-,Padi,LEMON (feat. SOLE & MINO),-,67,1,,,,
68,-,DePol,Quién Diría,-,68,1,,,,
69,-,Budapest Scoring Orchestra,Al's Speech,-,69,1,,,,
70,-,Saija Tuupanen,Haluan sut,-,70,1,,,,
71,-,Vilma Alina,Pidän susta irti,-,71,1,,,,
72,-,Dorian Popa & Ioana Ignat,Când lumea e rea,-,72,1,,,,
73,-,Zhanna Aguzarova,One Sailors Kiss,-,73,1,,,,
74,-,Ella Henderson,Good Things Take Time,-,74,1,,,,
75,-,CSR,Shining Bright,-,75,1,,,,
76,-,90's FIN Cover Boyz & Girlz!,Yhtä en saa,-,76,1,,,,
77,-,Ellie Goulding,Better Man,-,77,1,,,,
78,-,Veli Tapio,Jonossa Kouvolan Asuntomessujen,-,78,1,,,,
79,-,250 kg kärlek,Lallare (feat. Fjortisper & Isak Löb),-,79,1,,,,
80,-,Matija,Home,-,80,1,,,,
81,-,Khắc Việt,Quên,-,81,1,,,,
82,-,S.H.E,Huimaa,-,82,1,,,,
83,-,Cao Thái Sơn,Binh Yen Nhe,-,83,1,,,,
84,-,Volker Milch,Human Nature,-,84,1,,,,
85,-,James Major,Someone You Loved,-,53,1,,,,
86,-,Laleh,Framåt,-,86,1,,,,
87,-,Miss Li,Ålderdomshemmet,-,87,1,,,,
88,-,Prince,Four (Includes Sheila E. Drum Solo) [Live In Utrecht] [2020 Remaster],-,88,1,,,,
89,-,House of Harm,Isolator,-,89,1,,,,
90,-,Mina,"Que no, que no",-,90,1,,,,
91,-,Prince,"Sometimes It Snows in April (Live At The Aladdin, Las Vegas, 12/15/2002)",-,91,1,,,,
92,-,NEA,YES,-,92,1,,,,
93,-,Prince,"Gotta Broken Heart Again (Live At The Aladdin, Las Vegas, 12/15/2002)",-,93,1,,,,
94,-,Roza Rymbaeva & Арай,Мой дворик,-,94,1,,,,
95,-,Noa,Beautiful That Way,-,95,1,,,,
96,down,Anna Puu,C'est La Vie,27,16,74,,,,
97,down,P!nk,Try,41,18,68,,,,
98,down,Chisu,Sama Nainen,49,18,67,,,,
99,down,Pariisin Kevät,Kesäyö,42,19,56,,,,
100,down,Jenni Vartiainen,Toinen,43,17,69,,,,
