Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,28,1,28,,,,
2,-,JIN,Super Tuna,-,2,1,,,,
3,down,Adele,Skyfall,1,1,144,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,4,1,142,,,,
5,down,Widescreen Mode,Everlasting Bomb,3,1,152,,,,
6,down,Adele,Rolling In the Deep,5,1,138,,,,
7,down,PSY,Gangnam Style,6,3,101,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,122,81,2020-02-09,81,2020-02-09
9,up,Adele,Set Fire to the Rain,10,1,141,,,,
10,-,Rihanna,Only Girl (In the World),-,6,79,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,11,3,138,,,,
12,up,レディー・ガガ,Bad Romance,12,6,144,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,123,,,,
14,up,Jare & VilleGalle,Häissä,15,8,112,,,,
15,-,JIN,Tonight,-,15,1,,,,
16,up,JVG,Kran Turismo (feat. Raappana),16,9,110,,,,
17,up,Adele,Someone Like You,17,4,127,,,,
18,-,JIN,Abyss,-,18,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,27,13,4,,,,
20,down,The 69 Eyes,Gotta Rock,7,7,2,,,,
21,down,Kaija Koo,Vapaa,19,1,124,,,,
22,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,21,2,130,,,,
23,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),22,11,136,,,,
24,down,Robin,Frontside Ollie,23,11,136,,,,
25,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],30,3,116,,,,
26,up,J. Karjalainen,Mennyt Mies,44,4,115,,,,
27,up,Haloo Helsinki!,Vapaus Käteen Jää,97,6,116,,,,
28,up,Laura Närhi,Mä Annan Sut Pois,99,7,106,,,,
29,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Mestarit Potpuri,-,29,1,,,,
30,up,PMMP,Lautturi,100,9,112,,,,
31,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,92,,,,
32,-,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),-,32,1,,,,
33,-,Katy Perry,Hot N Cold,-,17,106,,,,
34,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,19,46,,,,
35,down,Pasi ja Anssi,Marraskuu,2,2,2,,,,
36,-,Helena Paparizou,Askopa Xenihtia,-,36,1,,,,
37,down,Petri Nygard,Selvä Päivä,9,2,135,,,,
38,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,21,1,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,83,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,63,,,,
41,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,41,1,,,,
42,-,Taylor Swift,"Would've, Could've, Should've",-,42,1,,,,
43,up,Ville Valo & Natalia Avelon,Summer Wine,45,7,103,,,,
44,-,Taylor Swift,The Great War,-,44,1,,,,
45,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,93,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,74,,,,
47,-,LMFAO,Sexy and I Know It,-,23,95,,,,
48,-,Laura Närhi,Hetken Tie On Kevyt,-,12,79,,,,
49,-,Aivovuoto,Pedon sydän (feat. Shaka),-,49,1,,,,
50,-,Thorsteinn Einarsson,Shackles,-,50,1,,,,
51,-,Aukusti Koivisto,Ensimmäinen päivä,-,51,1,,,,
52,-,Kettu Kasetti,Tänä yönä,-,52,1,,,,
53,-,Michi,Svårare,-,53,1,,,,
54,-,"Rakkaudella, Jake","Rakastaa, ei rakasta",-,54,1,,,,
55,-,Reijo Taipale,Virran viemää,-,55,1,,,,
56,-,Tommi Soidinmäki,Tampataan,-,56,1,,,,
57,down,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),20,20,2,,,,
58,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,88,,,,
59,-,Beyoncé,CUFF IT,-,59,3,,,,
60,-,Perttu & Butter TM,Helium,-,60,1,,,,
61,-,Teleks,Uusi päivä,-,61,1,,,,
62,-,Herrat,Tanssilaulu,-,62,1,,,,
63,-,Nona Hendryx,Why Should I Cry?,-,63,1,,,,
64,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,64,1,,,,
65,-,Helena Paparizou,Anamoni,-,65,1,,,,
66,up,Poju,Poika Saunoo,90,1,114,,,,
67,-,Kai Lind,Painu Pois Jack,-,67,1,,,,
68,-,Taylor Swift,Dear Reader,-,68,1,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,74,,,,
70,-,Taylor Swift,Glitch,-,70,1,,,,
71,-,Taylor Swift,High Infidelity,-,71,1,,,,
72,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,38,3,,,,
73,-,Taylor Swift,Paris,-,73,1,,,,
74,-,Vesterinen Yhtyeineen,Tummilla teillä,-,69,1,,,,
75,-,Taylor Swift,Bigger Than The Whole Sky,-,75,1,,,,
76,-,Chorale,Elämää Ja Erotiikkaa,-,76,1,,,,
77,-,Jyrki 69,Sä teit tän laulun (feat. Erika Vikman) [Vain elämää kausi 13],-,77,1,,,,
78,-,Pihlaja,Heaven (feat. Fabe),-,78,1,,,,
79,-,Erika Vikman,Tulppaanisi (Vain elämää kausi 13),-,79,1,,,,
80,-,Coco & Clair Clair,Love Me,-,80,1,,,,
81,-,ILIRA,Clean Break,-,81,1,,,,
82,-,Ville-Veikko Liekkinen,Kuivin jaloin,-,82,1,,,,
83,-,Nessa Barrett,forgive the world,-,83,1,,,,
84,-,citron citron,La Nuit Galope,-,84,1,,,,
85,-,Samu Haber,Sä et tiedä elämästä mitään,-,85,1,,,,
86,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,86,1,,,,
87,-,Jaska Mäkynen,Soita Hiljaa Kitaraani,-,87,1,,,,
88,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,87,1,,,,
89,-,Don Melody Club,Zontimenteel,-,89,1,,,,
90,-,Tony Rees & The Cottagers,Viva El Fulham,-,90,1,,,,
91,-,Baby's Berserk,Toxic Kisses,-,91,1,,,,
92,-,Charli XCX,visions,-,92,1,,,,
93,-,Saint Etienne,The Sea,-,93,1,,,,
94,-,Rozalla,Don't Play With Me,-,94,1,,,,
95,-,Silya & The Sailors,Winner of a Losing Game,-,95,1,,,,
96,-,Kaija Pohjola,Tosimies,-,96,1,,,,
97,-,Jaska Mäkynen,Kesäleski,-,97,1,,,,
98,-,Emrah,Ağla Gözbebeğim,-,98,1,,,,
99,-,Single Gun Theory,Surrender (Extended Version),-,99,1,,,,
100,-,Valvomo,Mikä Kesä?,-,25,87,,,,
