Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,2,1,19,,,,
2,up,Ramses II,Villieläin,10,1,7,,,,
3,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),16,2,2,,,,
4,up,Harry Styles,As It Was,22,3,6,,,,
5,up,Adele,Skyfall,9,1,124,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,11,1,121,,,,
7,up,PSY,Gangnam Style,13,3,80,,,,
8,up,Adele,Set Fire to the Rain,14,1,122,,,,
9,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),46,1,40,,,,
10,up,レディー・ガガ,Bad Romance,15,6,123,,,,
11,up,Jare & VilleGalle,Häissä,25,8,91,,,,
12,down,Gasellit,Pakko relaa ennen kun mä delaan,3,1,3,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,5,88,,,,
14,up,JVG,Kran Turismo (feat. Raappana),26,9,89,,,,
15,-,Adele,Someone Like You,-,4,106,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,2,109,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,17,2,,,,
18,up,Robin,Frontside Ollie,21,11,115,,,,
19,-,Widescreen Mode,Everlasting Bomb,-,1,131,,,,
20,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,20,1,,,,
21,-,GOT7,NANANA,-,21,1,,,,
22,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,103,81,2020-02-09,81,2020-02-09
23,down,Adele,Rolling In the Deep,12,1,119,,,,
24,-,Jenni Vartiainen,Ihmisten Edessä,-,3,117,,,,
25,up,J. Karjalainen,Mennyt Mies,28,4,94,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,103,,,,
27,up,Haloo Helsinki!,Vapaus Käteen Jää,81,6,95,,,,
28,up,Laura Närhi,Mä Annan Sut Pois,89,7,88,,,,
29,down,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),5,5,2,,,,
30,up,Lizzo,About Damn Time,63,30,2,,,,
31,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],27,3,96,,,,
32,up,PMMP,Lautturi,91,9,91,,,,
33,up,Poju,Poika Saunoo,78,1,97,,,,
34,up,Ville Valo & Natalia Avelon,Summer Wine,86,7,84,,,,
35,-,BVNDIT,Venom,-,35,1,,,,
36,down,Olli Halonen,Suomen kesä,6,6,2,,,,
37,-,GIRIBOY,Issu du Feu,-,37,1,,,,
38,-,Sandra,In the Heat of the Night,-,38,1,,,,
39,up,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",57,4,3,,,,
40,-,LUMINOUS,Wish You Were Here,-,40,1,,,,
41,-,Harry Styles,Matilda,-,41,1,,,,
42,-,Kaija Koo,Vapaa,-,1,103,,,,
43,-,Rihanna,Only Girl (In the World),-,6,69,,,,
44,up,Jesse Kaikuranta,Vie Mut Kotiin,93,20,75,,,,
45,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,115,,,,
46,-,Katy Perry,Hot N Cold,-,17,86,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,10,64,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],30,16,74,,,,
49,-,Begolia musik,Om ni visar varandra kärlek (feat. Lovisa Wanngren),-,49,1,,,,
50,-,Jeon Jiyoon,KNOWINGLY,-,50,1,,,,
51,-,estraden,Tusen gånger om (feat. Newkid),-,51,1,,,,
52,-,ATEEZ,The King,-,52,1,,,,
53,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,41,,,,
54,-,Sven-Bertil Taube,Balladen om briggen Blue Bird av Hull,-,54,1,,,,
55,-,Kat Manhattan,Pachamama,-,55,1,,,,
56,-,LUNARSOLAR,Do you wanna get down,-,56,1,,,,
57,-,Samu Haber,Sä,-,4,7,,,,
58,down,Måneskin,SUPERMODEL,7,7,3,,,,
59,-,KANGDANIEL,Upside Down,-,59,1,,,,
60,down,Olli Halonen,Pohjola,4,2,22,,,,
61,-,Neil Diamond,Sweet Caroline,-,61,1,,,,
62,-,Glee Cast,Will You Love Me Tomorrow / Head Over Feet (Glee Cast Version),-,62,1,,,,
63,down,Nelli Matula,Diva,19,19,2,,,,
64,-,Aso Mamiko,Drive Me Crazy To Love (Short Mix),-,64,1,,,,
65,-,ONEWE,Roommate,-,65,1,,,,
66,-,Brave Girls,How Come,-,66,1,,,,
67,-,DEMIAN,BASEMENT BOY,-,67,1,,,,
68,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,31,8,,,,
69,-,James Blunt,Adrenaline (feat. Jason Zhang),-,69,1,,,,
70,-,李閏珉,When the Love Falls,-,70,1,,,,
71,-,James Blunt,Coz I Love You (Live at Glastonbury),-,71,1,,,,
72,-,LIGHTSUM,ALIVE,-,72,1,,,,
73,-,Roger Cicero,Frauen regier'n die Welt,-,73,1,,,,
74,-,Jay Park,Thoughts Of You (feat. pH-1 & 李大奔),-,74,1,,,,
75,-,LADIES' CODE,Pretty Pretty,-,75,1,,,,
76,-,from20,Weol,-,76,1,,,,
77,-,Enzo Carella,Barbara,-,77,1,,,,
78,-,Retropop,Anna mennä (Single Version),-,78,1,,,,
79,-,Sorry Babe,FEMME,-,79,1,,,,
80,-,Pooh,Anni Senza Fiato (Remastered),-,80,1,,,,
81,-,Retropop,Pakko muuttuu,-,81,1,,,,
82,-,Tom Aspaul,Listen 2 Nicole,-,82,1,,,,
83,-,Tiffany,I Think We're Alone Now (2019 Version),-,83,1,,,,
84,-,Retropop,Kotidisko,-,84,1,,,,
85,-,Jessie Paege,Coming Out,-,85,1,,,,
86,-,Giulia,"Ce-a fost, a fost (feat. Shift)",-,86,1,,,,
87,-,TRI.BE,A Kind Of Magic (Coke Studio Session),-,87,1,,,,
88,-,Vikingarna,Hallå (Om Jag Ringer Dig),-,88,1,,,,
89,-,Retropop,Suomihumppaa,-,89,1,,,,
90,-,Dave Taylor,Rockin' In The Same Ol' Way,-,90,1,,,,
91,-,Jotti Singh,WHY,-,91,1,,,,
92,-,Letta Mbulu,Vumani Makhosi,-,92,1,,,,
93,-,Freestyle,Fantasi,-,93,1,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,14,84,,,,
95,-,Steps,Better Best Forgotten,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,59,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,59,,,,
98,up,Valvomo,Mikä Kesä?,99,25,68,,,,
99,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,73,,,,
100,up,LMFAO,Sexy and I Know It,100,23,75,,,,
