Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,9,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,6,1,159,,,,
3,-,Jimin,Promise,-,3,1,,,,
4,up,Adele,Set Fire to the Rain,32,1,161,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,7,3,158,,,,
6,up,Adele,Someone Like You,8,4,147,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,150,,,,
8,up,Loreen,Tattoo,20,1,3,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,130,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,11,6,135,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,12,7,125,,,,
12,up,Ville Valo & Natalia Avelon,Summer Wine,33,7,119,,,,
13,up,PMMP,Lautturi,13,9,131,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,94,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,10,108,,,,
16,up,Kuumaa,Tulipalo,42,13,10,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,13,92,,,,
18,down,Laura Närhi,Hetken Tie On Kevyt,15,12,94,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,90,,,,
20,-,Jimin,Christmas Love,-,20,1,,,,
21,down,Johanna Kurkela,Sun Särkyä Anna Mä En,17,13,93,,,,
22,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,97,5,31,,,,
23,up,Waldo's People,Lose Control (Radio Edit),40,16,76,,,,
24,down,Paloma Faith,New York (Radio Edit),19,16,80,,,,
25,down,Pitbull,Timber (feat. Ke$ha),18,16,76,,,,
26,down,Adele,Hello,21,17,68,,,,
27,down,Kuumaa,Ylivoimainen,1,1,8,,,,
28,down,The Baseballs,Umbrella,23,15,72,,,,
29,down,P!nk,Try,22,18,65,,,,
30,down,Anna Puu,C'est La Vie,24,16,71,,,,
31,down,Jenni Vartiainen,Toinen,26,17,66,,,,
32,down,JVG,Tarkenee,31,22,49,,,,
33,down,Chisu,Sama Nainen,29,18,64,,,,
34,up,Kaija Koo,Kaunis Rietas Onnellinen,43,21,53,,,,
35,up,Johanna Kurkela,Rakkauslaulu,45,10,45,,,,
36,up,Isac Elliot,New Way Home,44,26,47,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,23,42,,,,
38,up,Pariisin Kevät,Tämän Kylän Poikii,51,25,39,,,,
39,-,Isac Elliot,Kaks (feat. ibe),-,39,1,,,,
40,up,Jenni Vartiainen,Mustaa Kahvia,68,27,36,,,,
41,up,Anna Puu,Kaunis Päivä,96,29,36,,,,
42,down,j-hope & J. Cole,on the street,4,4,2,,,,
43,up,Jenni Vartiainen,Duran Duran,98,30,25,,,,
44,up,Juha Tapio,Ohikiitävää,100,33,18,,,,
45,-,Jax,Cinderella Snapped,-,45,1,,,,
46,-,Anna Puu,Säännöt Rakkaudelle,-,34,12,,,,
47,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,16,,,,
48,down,Portion Boys,Samaa taivasta katsotaan,5,2,7,,,,
49,down,J. Karjalainen,Mennyt Mies,41,4,131,,,,
50,down,Keira,No Business On The Dancefloor,3,1,5,,,,
51,-,Alessandra,Queen of Kings,-,1,1,,,,
52,-,Karl-Erik Taukar,Silmad Pärani Kinni,-,52,1,,,,
53,-,Dannii Minogue,Put the Needle on It (Nevins Club Creation),-,53,1,,,,
54,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,1,,,,
55,-,Meghan Trainor,Made You Look,-,29,3,,,,
56,-,PNAU & Khalid,The Hard Way,-,56,1,,,,
57,-,Jenni Vartiainen,Malja,-,38,7,,,,
58,-,Sugababes,Back in the Day (Apple Music Home Session),-,58,1,,,,
59,-,Gloworm,Carry Me Home,-,59,1,,,,
60,-,Everything But the Girl,Caution To The Wind,-,60,1,,,,
61,-,Kiki,Sido Mut,-,61,1,,,,
62,-,Dua Lipa,Hallucinate,-,62,1,85,2020-04-05,85,2020-04-05
63,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,63,1,,,,
64,-,Nordman,Släpp alla sorger,-,64,1,,,,
65,-,Tata Young,"Sexy , Naughty , Bitchy",-,65,1,,,,
66,-,Ballroom Orchestra And Singers & Dancelife,Shake Your Tail Feather (From 'the Blues Brothers') [Jive/ 41 BPM],-,66,1,,,,
67,-,Miley Cyrus,River,-,67,1,,,,
68,-,Terence Lam,小林不動產,-,68,1,,,,
69,-,SECRET NUMBER,LIKE IT LIKE IT,-,69,1,,,,
70,-,Ruusut,Alku (feat. Paperi T),-,70,1,,,,
71,-,OnlyOneOf,seOul drift,-,71,1,,,,
72,-,Gülistan Yaşar,Ya Al Beni,-,72,1,,,,
73,-,Daniel Vangarde & Yamasuki,Kono Samourai,-,73,1,,,,
74,-,Leony,Somewhere in Between,-,61,2,,,,
75,-,HENSY & PIZZA,Неидеальная,-,75,1,,,,
76,-,Lucianoz,Picadilly Circus,-,76,1,,,,
77,-,Ellen Loo,囂張,-,77,1,,,,
78,-,Riya Sokół,Awaken as Love,-,78,1,,,,
79,-,Arppa,Kartta väärinpäin,-,79,2,,,,
80,-,Kep1er,I do! Do you?,-,80,1,,,,
81,-,Arppa,Paha meno Pengerkadulla,-,81,1,,,,
82,-,Kev Lai,Before You Go (Female Version),-,82,1,,,,
83,-,Arppa,Hiekkasäkki aivojen tilalla,-,83,1,,,,
84,-,밤비노,맘마미아,-,84,1,,,,
85,-,Tove Styrke,Vibe,-,85,1,,,,
86,-,DePol,Que bonita,-,86,1,,,,
87,-,The Kid LAROI,SO DONE,-,87,1,61,2020-11-15,61,2020-11-15
88,-,Dirty Loops,Die For You,-,88,1,,,,
89,-,Leonid Portnoy,Кто тебя создал такую,-,89,1,,,,
90,-,All Music,Go West (Instrumental),-,90,1,,,,
91,-,Kari Tapio,Muistoissain Kaunein Oot,-,91,1,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,77,,,,
93,-,Jenni Vartiainen,Tunnoton,-,40,5,,,,
94,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,2,,,,
95,-,Erin,Mitä Tänne Jää,-,42,3,,,,
96,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,3,,,,
97,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,2,,,,
98,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,2,,,,
99,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,2,,,,
100,-,Adam Lambert,Whataya Want from Me,-,56,2,,,,
