Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Kuumaa,Ylivoimainen,41,1,6,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,2,1,157,,,,
4,down,Adele,Rolling In the Deep,3,1,155,,,,
5,down,Adele,Set Fire to the Rain,4,1,159,,,,
6,down,Petri Nygard,Selvä Päivä,5,2,148,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,6,3,156,,,,
8,down,Adele,Someone Like You,7,4,145,,,,
9,up,Kaija Koo,Vapaa,36,1,142,,,,
10,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,148,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,128,,,,
12,down,J. Karjalainen,Mennyt Mies,10,4,129,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,11,6,133,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,123,,,,
15,up,PMMP,Lautturi,52,9,129,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,13,90,,,,
17,down,Laura Närhi,Hetken Tie On Kevyt,13,12,92,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,88,,,,
19,-,Portion Boys,Samaa taivasta katsotaan,-,2,5,,,,
20,down,Johanna Kurkela,Sun Särkyä Anna Mä En,15,13,91,,,,
21,down,Paloma Faith,New York (Radio Edit),16,16,78,,,,
22,down,Chisu,Kohtalon Oma,18,14,73,,,,
23,down,Pitbull,Timber (feat. Ke$ha),19,16,74,,,,
24,down,Adele,Hello,17,17,66,,,,
25,down,The Baseballs,Umbrella,20,15,70,,,,
26,down,Anna Puu,C'est La Vie,21,16,69,,,,
27,up,P!nk,Try,87,18,63,,,,
28,down,Jenni Vartiainen,Toinen,22,17,64,,,,
29,down,Chisu,Sama Nainen,23,18,62,,,,
30,down,Pariisin Kevät,Kesäyö,24,19,52,,,,
31,-,Keira,No Business On The Dancefloor,-,1,3,,,,
32,-,Jenni & Juho,Rakkaussexii,-,32,1,,,,
33,down,Kaija Koo,Kaunis Rietas Onnellinen,25,21,51,,,,
34,down,Johanna Kurkela,Rakkauslaulu,26,10,43,,,,
35,down,Erin,Vanha Nainen Hunningolla,32,26,38,,,,
36,down,Isac Elliot,New Way Home,28,26,45,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,23,40,,,,
38,down,Pariisin Kevät,Tämän Kylän Poikii,31,25,37,,,,
39,-,FIFTY FIFTY,Cupid,-,39,1,,,,
40,-,Monika Linkyte,Stay,-,36,1,,,,
41,-,Sami & Greta,Puuterilunta,-,41,1,,,,
42,down,Jenni Vartiainen,Mustaa Kahvia,33,27,34,,,,
43,down,Anna Puu,Kaunis Päivä,34,29,34,,,,
44,down,Haloo Helsinki!,Beibi,35,30,25,,,,
45,-,BENN,Lipstick (06:07),-,45,1,,,,
46,-,Wiktoria,All My Life (Where Have You Been),-,46,1,,,,
47,-,Bea Miller,cynical,-,47,1,,,,
48,-,Heikki Hela,Kyyneleitä,-,48,1,,,,
49,-,Benjamin,Hoida mut,-,3,6,,,,
50,-,Simo Salminen,Politiikkalaulu,-,50,1,,,,
51,-,Venior,Free-K Revolution,-,51,1,,,,
52,-,Elov & Beny,RAGGEN GÅR,-,52,1,,,,
53,-,Robin Packalen,Girls Like You,-,11,2,,,,
54,-,Men I Trust,Ring of Past,-,54,1,,,,
55,-,Луна,Грустный Дэнс,-,55,1,,,,
56,-,Hortto Kaalo,Mistähän ne kaaleet / Kaiju-vaiju,-,56,1,,,,
57,-,HAWW,How Are You,-,57,1,,,,
58,-,Rejhan,Haunted,-,58,1,,,,
59,-,Chlara,True Colours,-,59,1,,,,
60,-,Mr. Zeus & NikojaSanttu,Win Win (feat. Kia),-,60,1,,,,
61,-,Eva Rydberg & Ewa Roos,Länge leve livet,-,61,1,,,,
62,-,PURPLE KISS,Sweet Juice,-,62,1,,,,
63,-,Dr. Alban,No Coke,-,63,1,,,,
64,-,Mari ja Julle,Lintu,-,64,1,,,,
65,-,チュウ & KIM YO HAN,Let′s Love,-,65,1,,,,
66,down,Bess,Lähtee käsistä,53,53,3,,,,
67,-,JVG,Tarkenee,-,22,47,,,,
68,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,14,,,,
69,-,LUCY,Unbelievable,-,69,1,,,,
70,-,Victor Crone,Diamonds,-,70,1,,,,
71,-,Artik & Asti,Гармония,-,71,1,,,,
72,-,Loreen,Tattoo,-,1,1,,,,
73,-,WOODZ,ABYSS,-,73,1,,,,
74,-,eden,Comfortable,-,74,1,,,,
75,-,王一博,像陽光那樣,-,75,1,,,,
76,-,Paul Rey,Aska,-,76,1,,,,
77,-,Lesha Svik,Плакала,-,77,1,,,,
78,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,30,5,29,,,,
79,-,Melanie Wehbe,Rules,-,79,1,,,,
80,-,Hurriganes,Helge's Dream,-,80,1,,,,
81,-,Serri,Spotlight,-,81,1,,,,
82,-,Laurell,Love It,-,82,1,,,,
83,-,Nicky Youre,Shut Me Up,-,83,1,,,,
84,-,TNX,Love or Die,-,84,1,,,,
85,-,Maria Sur,That's The Way,-,85,1,,,,
86,-,EMIL HENROHN,Medveten mamma,-,86,1,,,,
87,-,Juha Tapio,Kerran sitä ollaan nuorii,-,87,1,,,,
88,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,88,1,,,,
89,-,Wilma,Tulpen aus Amsterdam,-,89,1,,,,
90,-,Astrid Nicole,Seconds,-,90,1,,,,
91,-,JUST B & AleXa,MBTI,-,91,1,,,,
92,-,OLLIPEKKA,Yksinäisyys kahdestaan,-,92,1,,,,
93,-,Вілен,Не сумуй,-,93,1,,,,
94,-,Jaslyn Edgar,It's All About Us,-,94,1,,,,
95,-,LADIES' CODE,The Rain,-,95,1,,,,
96,-,Brick,Sure Feels Good,-,96,1,,,,
97,-,Cut 'n' Move,"Peace, Love & Harmony (1994 Remastered Version)",-,97,1,,,,
98,down,Jenni Vartiainen,Duran Duran,37,30,23,,,,
99,down,Juha Tapio,Ohikiitävää,38,33,16,,,,
100,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],39,36,15,,,,
