Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,143,,,,
2,-,Pasi ja Anssi,Marraskuu,-,2,1,,,,
3,up,Widescreen Mode,Everlasting Bomb,4,1,151,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,3,1,141,,,,
5,up,Adele,Rolling In the Deep,5,1,137,,,,
6,up,PSY,Gangnam Style,6,3,100,,,,
7,-,The 69 Eyes,Gotta Rock,-,7,1,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,121,81,2020-02-09,81,2020-02-09
9,up,Petri Nygard,Selvä Päivä,9,2,134,,,,
10,down,Adele,Set Fire to the Rain,8,1,140,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,11,3,137,,,,
12,up,レディー・ガガ,Bad Romance,12,6,143,,,,
13,-,OneRepublic,I Ain't Worried,-,13,2,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,122,,,,
15,up,Jare & VilleGalle,Häissä,15,8,111,,,,
16,up,JVG,Kran Turismo (feat. Raappana),16,9,109,,,,
17,up,Adele,Someone Like You,17,4,126,,,,
18,-,Louis Tomlinson,Out of My System,-,18,1,,,,
19,down,Kaija Koo,Vapaa,18,3,123,,,,
20,-,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),-,20,1,,,,
21,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,19,5,129,,,,
22,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),21,11,135,,,,
23,down,Robin,Frontside Ollie,20,11,135,,,,
24,up,Pete Parkkonen,Voimaa ja valoa,61,24,4,,,,
25,-,MAMAMOO,"1,2,3 Eoi!",-,25,1,,,,
26,-,Kim Petras,Icy,-,26,1,,,,
27,up,Sam Smith & Kim Petras,Unholy,30,13,3,,,,
28,down,Ramses II,Villieläin,1,1,27,,,,
29,-,Isac Elliot,20min (feat. william & Cledos),-,2,11,,,,
30,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,6,115,,,,
31,-,Kim Petras,Do Me,-,31,1,,,,
32,-,Christina Aguilera,Vanity,-,32,1,,,,
33,-,Lizzo,2 Be Loved (Am I Ready),-,33,3,,,,
34,-,ALMA,Summer Really Hurt Us,-,34,1,,,,
35,down,Tommi Läntinen,Portaat (Vain elämää kausi 13),10,10,2,,,,
36,-,Nelma U,Itäväylä,-,36,1,,,,
37,-,Karen Ósk & Birgir,Svífum,-,37,1,,,,
38,-,Bimini,Tommy's Dream (Lucid Dreams Version),-,38,1,,,,
39,down,Stray Kids,CASE 143,14,14,2,,,,
40,-,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,-,40,1,,,,
41,-,ATEEZ,Say My Name,-,41,1,,,,
42,-,Arima Ederra,Steel Wing,-,42,1,,,,
43,-,Kim Petras,Death By Sex,-,43,1,,,,
44,down,J. Karjalainen,Mennyt Mies,24,6,114,,,,
45,down,Ville Valo & Natalia Avelon,Summer Wine,33,9,102,,,,
46,-,Gilli & Saveus,Verden Vågner,-,46,1,,,,
47,-,Juha Tapio,Vuodet Vieriä Saa,-,47,1,,,,
48,up,Pete Parkkonen,Portaat,79,48,2,,,,
49,-,Pentatonix,Let It Go (Bonus Track),-,49,1,,,,
50,up,Harry Styles,As It Was,56,3,22,,,,
51,-,Waltteri Torikka,Oot voimani mun,-,51,1,,,,
52,-,Harmony Sisters,Laulaen Työtäs Tee,-,52,1,,,,
53,-,KILLBOY,MY CRUSH,-,53,1,,,,
54,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),23,5,6,,,,
55,-,"Ykä, Matti, Liisa & Lapset",Tuu tuu tupakkarulla,-,55,1,,,,
56,-,Rêve,Whitney,-,56,1,,,,
57,-,One Direction,Story of My Life (Radio Edit),-,57,1,,,,
58,-,"Ykä, Matti, Liisa & Lapset",Kissapa Uu,-,58,1,,,,
59,-,Joe L,DEEP DOWN (feat. Costi),-,59,1,,,,
60,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),-,60,1,,,,
61,-,하이량,Ur Like Hell,-,61,1,,,,
62,-,Danny Saucedo,För kärlekens skull,-,62,1,,,,
63,-,thuy,girls like me don't cry,-,63,1,,,,
64,-,Madonna,Devil Pray,-,64,1,,,,
65,-,The Vad Vuc,Tegnum la man,-,65,1,,,,
66,-,Måneskin,SUPERMODEL,-,7,7,,,,
67,-,Joose Keskitalo,Viestintuoja II,-,67,1,,,,
68,-,KOYOTE,GO,-,68,1,,,,
69,-,5 Seconds of Summer,Best Friends,-,69,1,,,,
70,-,Sepi Kumpulainen,Hyväntahtoinen lähettiläs,-,70,1,,,,
71,-,Antti Tuisku,Häitä ja hautajaisii,-,71,2,,,,
72,-,Mocedades,Nere Mirentxu Maitea (Maitechu Mía) [Remasterizado],-,72,1,,,,
73,-,Herbert Guðmundsson,Memories,-,73,1,,,,
74,-,Olivia Holt,Generous (Marc Stout Remix),-,74,1,,,,
75,-,Herbert Guðmundsson,Work On It,-,75,1,,,,
76,-,Mocedades,Lo-Kanta (Canción de Cuna) [Remasterizado],-,76,1,,,,
77,-,Olivia Holt,Generous (Madison Mars Remix),-,77,1,,,,
78,-,Eino Grön,Luokses jään - Volver,-,78,1,,,,
79,-,Herbert Guðmundsson,Starbright,-,79,1,,,,
80,-,Mocedades,Nik Baditut Bortuetan (Tengo En Las Montañas ) [Remasterizado],-,80,1,,,,
81,-,Mocedades,"Oi Pello, Pello! (Oh, Pello, Pello...! ) [Remasterizado]",-,81,1,,,,
82,-,Treatment Acne,Treatment Acne,-,82,1,,,,
83,-,Ballroom Orchestra And Singers,Do You Wanna Dance (Jive - 44 Bpm),-,83,1,,,,
84,-,Mocedades,Santa Yageda (Santa Agueda) [Remasterizado],-,84,1,,,,
85,-,New Musik,Here Come the People (Remix),-,85,1,,,,
86,-,Mocedades,"Oi Betlehem! (Oh, Belén! ) [Remasterizado]",-,86,1,,,,
87,-,Harem,Waiting,-,87,1,,,,
88,-,Mocedades,"One, Two, Three, Four, Five (Remasterizado)",-,88,1,,,,
89,-,Kai Lind,Cute,-,89,1,,,,
90,down,Poju,Poika Saunoo,68,1,113,,,,
91,-,Mocedades,Santa Yagueda (Remasterizado),-,91,1,,,,
92,-,Mocedades,Pangue Lingua (Remasterizado),-,92,1,,,,
93,-,Mocedades,Cazador De Marfil (Remasterizado),-,93,1,,,,
94,-,Mocedades,Amor De Miel (Remasterizado),-,94,1,,,,
95,-,Mocedades,Ramas De Sauce LLoron (Remasterizado),-,95,1,,,,
96,-,Mocedades,Dibujando Amor (Remasterizado),-,96,1,,,,
97,down,Haloo Helsinki!,Vapaus Käteen Jää,32,7,115,,,,
98,-,Keen'V,Je garde le sourire,-,98,1,,,,
99,down,Laura Närhi,Mä Annan Sut Pois,34,7,105,,,,
100,down,PMMP,Lautturi,31,9,111,,,,
