Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keira,No Business On The Dancefloor,-,1,1,,,,
2,down,Adele,Skyfall,1,1,156,,,,
3,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,2,1,151,,,,
5,down,Widescreen Mode,Everlasting Bomb,3,1,164,,,,
6,up,Adele,Rolling In the Deep,92,1,149,,,,
7,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],4,4,6,,,,
8,down,PSY,Gangnam Style,5,3,113,,,,
9,down,Adele,Set Fire to the Rain,6,1,153,,,,
10,-,Miley Cyrus,Flowers,-,1,1,,,,
11,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],7,5,113,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,8,3,150,,,,
13,down,レディー・ガガ,Bad Romance,9,6,156,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,135,,,,
15,down,Jare & VilleGalle,Häissä,11,8,124,,,,
16,down,JVG,Kran Turismo (feat. Raappana),12,9,122,,,,
17,down,Adele,Someone Like You,13,4,139,,,,
18,down,Kaija Koo,Vapaa,14,1,136,,,,
19,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,142,,,,
20,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,147,,,,
21,down,Robin,Frontside Ollie,19,11,147,,,,
22,down,J. Karjalainen,Mennyt Mies,20,4,123,,,,
23,up,Haloo Helsinki!,Vapaus Käteen Jää,23,6,127,,,,
24,down,Laura Närhi,Mä Annan Sut Pois,22,7,117,,,,
25,down,Ville Valo & Natalia Avelon,Summer Wine,21,7,113,,,,
26,-,Benjamin,Hoida mut,-,3,1,,,,
27,down,PMMP,Lautturi,25,9,123,,,,
28,down,Katy Perry,Hot N Cold,26,17,117,,,,
29,-,Taylor Swift,Anti-Hero,-,2,5,,,,
30,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],27,19,57,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,91,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,103,,,,
33,down,LMFAO,Sexy and I Know It,30,23,106,,,,
34,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,73,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,13,84,,,,
36,down,Johanna Kurkela,Sun Särkyä Anna Mä En,35,13,86,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,12,84,,,,
38,down,Katy Perry,I Kissed a Girl,33,33,82,,,,
39,down,Valvomo,Mikä Kesä?,36,25,97,,,,
40,-,Victor Leksell,Nätterna i Göteborg,-,40,1,,,,
41,down,Lily Allen,F**k You,37,29,85,,,,
42,-,Agents,Sinun Omasi (Remastered),-,42,1,,,,
43,up,Madonna,Hung Up,55,43,45,,,,
44,-,VIXX,Gonna Be Alright,-,44,1,,,,
45,-,Haloo Helsinki!,Reiviluola,-,2,18,,,,
46,up,NewJeans,OMG,64,46,2,,,,
47,-,Cheat Codes & Dolly Parton,Bets On Us,-,47,1,,,,
48,down,Waldo's People,Lose Control (Radio Edit),39,16,72,,,,
49,-,Luna,Сльози ллють дівчата,-,49,1,,,,
50,down,Redrama,Clouds (feat. A.J. McLean),40,30,73,,,,
51,down,Paloma Faith,New York (Radio Edit),41,16,73,,,,
52,down,Chisu,Kohtalon Oma,38,14,68,,,,
53,-,Everything But the Girl,Nothing Left To Lose,-,53,1,,,,
54,-,Ella Rammelt,Påtår,-,54,1,,,,
55,-,Luna,Пелікан,-,55,1,,,,
56,-,Forestella,UTOPIA,-,56,1,,,,
57,down,Kasmir,Vadelmavene,46,39,59,,,,
58,down,Pitbull,Timber (feat. Ke$ha),48,16,69,,,,
59,down,Adele,Hello,47,17,61,,,,
60,-,A.iRiD,Super Freaky Girls,-,60,1,,,,
61,-,Tove Lo,2 Die 4,-,34,4,,,,
62,-,Arttu Lindeman,PAS2,-,62,1,,,,
63,-,Luna,Ще раз,-,63,1,,,,
64,-,BEHM,Sata vuotta,-,33,1,,,,
65,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,65,1,,,,
66,-,Blakey & JONES,Prism of Love (feat. JONES) [Piano Acoustic],-,66,1,,,,
67,-,MONSTA X,Beautiful Liar,-,67,1,,,,
68,down,Adam Lambert,Holding Out for a Hero,42,39,2,,,,
69,-,Tuuli,WINDY SEASON (feat. Costi),-,69,1,,,,
70,-,Miki & Tupla W,Pahoillani,-,70,1,,,,
71,-,Hooja,Dit älven går,-,71,1,,,,
72,-,Hooja,Banan Melon Kiwi & Citron,-,72,1,,,,
73,-,Dennis Lloyd,"Today, Tomorrow",-,73,1,,,,
74,-,Ismo Alanko Säätiö,Hämärämies,-,74,1,,,,
75,-,Lauri Haav,Se mitä joskus oli,-,75,1,,,,
76,-,GEMINI,Do Me Right,-,76,1,,,,
77,-,Игорь Тоичкин,До своєї мети,-,77,1,,,,
78,-,Ismo Alanko Säätiö,Surun Murtama,-,78,1,,,,
79,-,Vicky Farewell,Are We OK?,-,79,1,,,,
80,-,LIONESSES,It’s OK to be me (with Mi-No),-,80,1,,,,
81,-,Mirusia,I'll Never Find Another You,-,81,1,,,,
82,-,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),-,82,1,,,,
83,-,iyla & Benny the Butcher,Lost Me,-,83,1,,,,
84,-,Jeff Beck,Beck's Bolero,-,84,1,,,,
85,-,Reyanna Maria,So Pretty,-,85,1,,,,
86,-,THE BOYZ,All About You,-,86,1,,,,
87,-,HANEOL,Earphone,-,87,1,,,,
88,-,The Conquerors,Lucky Lips,-,88,1,,,,
89,-,Grace,Not Over Yet,-,89,1,,,,
90,-,Lim Ji Hyeon,WHY,-,90,1,,,,
91,-,Jo Stafford & Paul Weston and His Orchestra,Some Enchanted Evening,-,91,1,,,,
92,-,Kim Borg & Pentti Koskimies,"Hilu, hilu, hilu",-,92,1,,,,
93,-,Jennifer Rush,Ring of Ice,-,93,1,,,,
94,-,Duran & Mollan,Rena rama ding dong,-,94,1,,,,
95,-,I-rex,Rush to the Top - 니가 내 여자란걸,-,95,1,,,,
96,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,123,,,,
97,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,81,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),76,38,57,,,,
99,down,Anna Puu,C'est La Vie,52,16,65,,,,
100,down,Lady Gaga,Born This Way,49,26,33,,,,
