Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),55,1,10,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,93,,,,
4,down,JVG,Liike on lääke,3,1,2,,,,
5,up,PSY,Gangnam Style,7,3,41,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,77,81,2020-02-09,81,2020-02-09
7,up,The Kid LAROI & Justin Bieber,Stay,42,3,4,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,11,3,82,,,,
9,up,レディー・ガガ,Bad Romance,13,6,86,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,7,67,,,,
11,up,Jare & VilleGalle,Häissä,14,8,54,,,,
12,up,JVG,Kran Turismo (feat. Raappana),15,9,52,,,,
13,up,Adele,Someone Like You,16,4,76,,,,
14,down,Adele,Rolling In the Deep,6,1,82,,,,
15,up,Kaija Koo,Vapaa,18,1,72,,,,
16,down,Adele,Set Fire to the Rain,9,1,87,,,,
17,up,Adele,Skyfall,50,1,87,,,,
18,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,5,61,,,,
19,down,Barbra Streisand,Sweet Forgiveness,2,2,4,,,,
20,-,ONF,Popping,-,20,1,,,,
21,-,BEHM,Frida,-,1,24,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
23,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,81,,,,
24,up,Haloo Helsinki!,Tulikärpäset,43,24,2,,,,
25,down,Robin,Frontside Ollie,21,11,80,,,,
26,up,Poju,Poika Saunoo,46,1,68,,,,
27,down,Jenni Vartiainen,Missä Muruseni On,4,1,84,,,,
28,-,THE BOYZ,THRILL RIDE,-,28,1,,,,
29,-,Alcazar,Blame It On the Disco,-,29,1,,,,
30,up,Becky Hill & David Guetta,Remember,41,30,2,,,,
31,-,TEN,Paint Me Naked,-,31,1,,,,
32,down,Petri Nygard,Selvä Päivä,10,2,85,,,,
33,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,14,60,,,,
34,-,Artik & Asti,Моя последняя надежда,-,34,1,,,,
35,-,Artik & Asti,Держи меня крепче,-,35,1,,,,
36,-,HYO,Second (feat. BIBI),-,36,1,,,,
37,-,The Kid LAROI & Justin Bieber,Stay,-,37,2,,,,
38,-,Camila Cabello,Don't Go Yet,-,19,2,,,,
39,down,The Black Eyed Peas,I Gotta Feeling,26,15,74,,,,
40,-,Duran Duran,(Reach Up for the) Sunrise,-,40,1,,,,
41,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,2,,,,
42,-,DJ Bobo,Let the Dream Come True,-,42,1,,,,
43,-,Kidda,Malli,-,43,1,,,,
44,-,Lizzo & Cardi B,Rumors,-,44,1,,,,
45,-,Matti Johannes Koivu,Haluan sen,-,45,1,,,,
46,-,Alcazar,Stay the Night,-,46,1,,,,
47,-,Katri Ylander,Jos tänään kuolen,-,47,1,,,,
48,-,Vesta,Ei yksin tarvii uskaltaa,-,48,2,,,,
49,-,Dennis van Aarssen,The Lady Is a Tramp (feat. Jackie Lou),-,49,1,,,,
50,-,IZ*ONE,Highlight,-,50,1,,,,
51,-,Kim Herold,Lähellä loppua,-,51,1,,,,
52,-,Olivia Rodrigo,good 4 u,-,35,1,,,,
53,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,53,1,,,,
54,-,THE BOYZ,Dancing Till We Drop,-,54,1,,,,
55,-,Dragon,Young Years,-,55,1,,,,
56,-,Bianca Ryan,When Christmas Comes to Town,-,56,1,,,,
57,-,Sam Shingler,Like a Rock,-,57,1,,,,
58,-,Lara Samira,18,-,58,1,,,,
59,-,Lolo Zouaï,Galipette,-,59,1,,,,
60,-,Jonas Benyoub,Youm Wara Youm,-,60,1,,,,
61,-,Cody Simpson,Castle Walls,-,61,1,,,,
62,-,Snelle & Maan,Blijven Slapen,-,62,1,,,,
63,-,ONEUS,Shut Up 받고 Crazy Hot!,-,63,1,,,,
64,-,Metejoor & Babet,1 Op Een Miljoen,-,64,1,,,,
65,-,Rigoberta Bandini,In Spain We Call It Soledad,-,65,1,,,,
66,-,Lara Samira,Right In Front of You,-,66,1,,,,
67,-,기리보이,그땐 어렸으니까,-,67,1,,,,
68,-,Ricky Kotka,Hullu,-,68,1,,,,
69,-,Bastian Baker,Jackpot,-,69,1,,,,
70,-,Franco Battiato,I Treni Di Tozeur (feat. Alice) [Live At Arena Di Verona],-,70,1,,,,
71,-,HERDD,Hey You!,-,71,1,,,,
72,-,Bianca Ingrosso,Blomstertid,-,72,1,,,,
73,-,Ricky Kotka,Väliasemilla,-,73,1,,,,
74,-,Baba Shrimps,Twenty-Three,-,74,1,,,,
75,-,Teddy Swims,Til I Change Your Mind,-,75,1,,,,
76,-,Gabe Coulter,You,-,76,1,,,,
77,-,Ricky Kotka,Arka Poika,-,77,1,,,,
78,-,Teddy Swims,Broke (feat. Thomas Rhett),-,76,1,,,,
79,-,Baba Shrimps,By the Window,-,79,1,,,,
80,-,Anneli Mattila,Nyt Tiedän!,-,80,1,,,,
81,-,NU'EST,Don't Wanna Go,-,81,1,,,,
82,-,Teddy Swims,Blowin’ Smoke,-,82,1,,,,
83,-,Liverpool Together,Thiago (feat. The Ragamuffins),-,83,1,,,,
84,-,Tom Hooker & Miki Chieregato,Big Boys Don't Cry (feat. Tam Harrow),-,84,1,,,,
85,-,Namiko Shinozaki,Use to Song Will Be New Song,-,85,1,,,,
86,-,Ricky Kotka,Matti-Tonttu,-,86,1,,,,
87,-,Anita Lindblom,Kom i min famn (Sommarnatt),-,87,1,,,,
88,-,Kylie Minogue,All the Lovers,-,88,1,,,,
89,-,Ricky Kotka,ATK-Mies,-,89,1,,,,
90,-,Namiko Shinozaki,Dream,-,90,1,,,,
91,-,Anita Lindblom,Vals i Furusund,-,91,1,,,,
92,down,Laura Närhi,Mä Annan Sut Pois,28,7,65,,,,
93,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,2,73,,,,
94,down,PMMP,Lautturi,29,9,63,,,,
95,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,56,,,,
96,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,50,,,,
97,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],89,19,2,,,,
98,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],24,3,67,,,,
99,down,Mohombi,Bumpy Ride (feat. Pitbull),98,22,42,,,,
100,down,J. Karjalainen,Mennyt Mies,25,4,69,,,,
