Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Huhhahhei,-,1,1,,,,
2,up,Petri Nygard,Selvä Päivä,5,2,178,,,,
3,up,Jenni Vartiainen,Ihmisten Edessä,13,3,188,,,,
4,up,Adele,Someone Like You,9,4,178,,,,
5,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,1,,,,
6,up,Kaija Koo,Vapaa,6,1,171,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,179,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,3,162,,,,
9,up,J. Karjalainen,Mennyt Mies,10,4,161,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,11,6,165,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,12,7,141,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,10,139,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,12,103,,,,
14,up,Laura Närhi,Hetken Tie On Kevyt,29,12,122,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,12,118,,,,
16,up,Johanna Kurkela,Sun Särkyä Anna Mä En,31,13,121,,,,
17,up,Paloma Faith,New York (Radio Edit),36,16,104,,,,
18,up,The Baseballs,Umbrella,95,15,98,,,,
19,up,P!nk,Try,98,18,90,,,,
20,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,20,1,,,,
21,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,15,,,,
22,down,Jenni Vartiainen,Missä Muruseni On,2,1,188,,,,
23,down,Adele,Rolling In the Deep,3,1,185,,,,
24,-,Jenni Vartiainen,Toinen,-,17,90,,,,
25,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,25,1,,,,
26,-,Chisu,Sama Nainen,-,18,83,,,,
27,-,Laura Närhi,Mä Annan Sut Pois,-,7,154,,,,
28,down,Adele,Set Fire to the Rain,4,1,188,,,,
29,-,PMMP,Lautturi,-,9,159,,,,
30,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,30,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,120,,,,
32,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),14,14,2,,,,
33,-,CHUU,Howl,-,33,1,,,,
34,-,Waldo's People,Lose Control (Radio Edit),-,16,99,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,16,100,,,,
36,-,Ellinoora,Sydämenkantaja (Vain elämää kausi 14),-,36,1,,,,
37,-,Pariisin Kevät,Kesäyö,-,19,75,,,,
38,-,Celina Sharma & Harris J.,24 / 7 (Acoustic),-,38,1,,,,
39,-,Charli XCX & Sam Smith,In The City,-,39,1,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,13,118,,,,
41,down,Chisu,Kohtalon Oma,37,14,99,,,,
42,up,Adele,Hello,93,17,95,,,,
43,up,Anna Puu,C'est La Vie,100,16,96,,,,
44,-,Jung Kook & Latto,Seven,-,18,3,,,,
45,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,45,1,,,,
46,-,Loreen,Is It Love,-,46,1,,,,
47,-,Nora Orlandi,Lady Luna,-,47,1,,,,
48,-,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],-,48,1,,,,
49,-,Emily Frost,Jump (Into Cold Water),-,49,1,,,,
50,-,Dotan,Diamonds in My Chest,-,50,1,,,,
51,-,Clare Torry,"Theme From Film ""OCE""",-,51,1,,,,
52,-,Stephan Sulke,Hass und Krieg,-,52,1,,,,
53,-,Metro-Tytöt,Oi Kuusipuu,-,53,1,,,,
54,-,Aliyah's Interlude,It Girl (Sped up Version),-,54,1,,,,
55,-,Hamburgerghini,"Always Stay Helpful, Rachel (Remix)",-,55,1,,,,
56,-,Holly Humberstone,Paint My Bedroom Black,-,56,1,,,,
57,-,Heidi Simelius,Meitä ei ole enää,-,57,1,,,,
58,-,Vesa Heimo,Mussukka,-,48,1,,,,
59,-,Hamburgerghini,Before I die,-,59,1,,,,
60,-,CHANYEOL,Good Enough,-,60,1,,,,
61,-,Isaac Delusion,Purple Sky,-,61,1,,,,
62,-,Anna Puu,Tytöt lähtee tanssimaan (Vain elämää kausi 14),-,62,1,,,,
63,-,Ressu Redford,Mä vien,-,63,1,,,,
64,-,Tuomo Vähä-Pesola,Erilaiset (feat. HetaBeata),-,64,1,,,,
65,-,Ginuwine,Pony,-,65,1,,,,
66,-,Hamburgerghini,"Always Stay Helpful, Rachel",-,66,1,,,,
67,-,"Kukonpojat, Nita Lesh & Ragni Malmstén","Kulkurin Valssi / en Sjöman Älskar Havets Våg / Ud Efter Öl / Domino / Aloha Oe / Trink, Trink, Bruderlain, Trink",-,67,1,,,,
68,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,74,,,,
69,-,ASMR,"ASMR (Pencil Slowly Writing Sound, Focus While Studying, Library White Noise)",-,69,1,,,,
70,-,Juice Newton,Shot Full of Love,-,70,1,,,,
71,-,Master Peace,I Might be Fake (feat. Georgia),-,71,1,,,,
72,-,Will Tura,Kom Doe De Line Dance,-,72,1,,,,
73,-,Army of Lovers,Romanism,-,73,1,,,,
74,-,Juice Newton,The Sweetest Thing (I've Ever Known),-,74,1,,,,
75,-,Carpenters,"Bacharach & David Medley (Live On The Ed Sullivan Show, November 8, 1970)",-,75,1,,,,
76,-,Tiernapojat,Kiitos olkohon,-,76,1,,,,
77,-,Grace Blue,Stop,-,77,1,,,,
78,-,Juhani Vilkki Sextet,Generator,-,78,1,,,,
79,-,Janna,Sä Et Ole Hullu,-,70,16,,,,
80,-,РУСЯ,Русалонька,-,80,1,,,,
81,-,Matt Duncan,Idle Hands,-,81,1,,,,
82,-,Elán,Laska Moja,-,82,1,,,,
83,-,Carpenters,"We've Only Just Begun (Live On The Ed Sullivan Show, October 18, 1970)",-,83,1,,,,
84,-,Tiernapojat,Jopa joutui jouluaamu,-,84,1,,,,
85,-,Virve Rosti,Täyteen vaan (Vain elämää kausi 14),-,85,1,,,,
86,-,Visage,The Anvil,-,86,1,,,,
87,-,Tiernapojat,Piltin synnytti Beetlehem,-,87,1,,,,
88,-,Strawberry Switchblade,Ecstasy (Apple of My Eye),-,88,1,,,,
89,-,Mirella,Sua sattuu,-,89,1,,,,
90,-,Carpenters,"Close To You (Live On The Ed Sullivan Show, October 18, 1970)",-,90,1,,,,
91,-,Funeral for a Friend,Rookie of the Year,-,91,1,,,,
92,-,Gro Anita Schønn,På Ringerike Trenger'u'kke Penger,-,92,1,,,,
93,-,Janna,Tahdon,-,93,1,,,,
94,-,EQ All Star,Goldeneye (Instrumental),-,94,1,,,,
95,-,Johanna Kurkela,Rakkauslaulu,-,10,64,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,59,,,,
97,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,52,,,,
98,-,Erin,Vanha Nainen Hunningolla,-,26,54,,,,
99,-,JVG,Tarkenee,-,22,67,,,,
100,-,Isac Elliot,New Way Home,-,26,60,,,,
