Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Chasing That Feeling,-,1,1,,,,
2,down,Jenni Vartiainen,Missä Muruseni On,1,1,187,,,,
3,down,Adele,Rolling In the Deep,2,1,184,,,,
4,down,Adele,Set Fire to the Rain,3,1,187,,,,
5,down,Petri Nygard,Selvä Päivä,4,2,177,,,,
6,down,Kaija Koo,Vapaa,5,1,170,,,,
7,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,6,2,178,,,,
8,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,161,,,,
9,-,Adele,Someone Like You,-,4,177,,,,
10,down,J. Karjalainen,Mennyt Mies,8,4,160,,,,
11,down,Haloo Helsinki!,Vapaus Käteen Jää,9,6,164,,,,
12,down,Ville Valo & Natalia Avelon,Summer Wine,10,7,140,,,,
13,-,Jenni Vartiainen,Ihmisten Edessä,-,3,187,,,,
14,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,14,1,,,,
15,-,Frans Harju,Tässä tää nyt on,-,15,1,,,,
16,-,Jaden Hossler,Chrome Hearted,-,16,1,,,,
17,-,Suomi Laulaa,Satulinna (Karaoke version),-,17,1,,,,
18,-,Lệ Quyên,Ta Đã Từng Yêu,-,18,1,,,,
19,up,Dua Lipa,Dance The Night,39,1,11,,,,
20,-,Lene Marlin,Sitting Down Here,-,20,1,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,10,138,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,102,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,13,117,,,,
24,-,Tobias Rahim,F'social angst,-,24,1,,,,
25,-,Don Mclean,Vincent,-,25,1,,,,
26,-,Lee Hyori,HOODIE E BANBAJI,-,26,1,,,,
27,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,27,1,,,,
28,-,Suomi Laulaa,Moottoritie on kuuma (Karaoke version),-,28,1,,,,
29,-,Laura Närhi,Hetken Tie On Kevyt,-,12,121,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,117,,,,
31,up,Johanna Kurkela,Sun Särkyä Anna Mä En,42,13,120,,,,
32,-,Aurora,Aamuun asti sun kaa,-,32,1,,,,
33,-,Omar Apollo,Live For Me,-,33,1,,,,
34,-,Hafdís Huld,Darkest Night,-,34,1,,,,
35,-,Phương Ly,Missing You (feat. TINLE),-,35,1,,,,
36,down,Paloma Faith,New York (Radio Edit),16,16,103,,,,
37,down,Chisu,Kohtalon Oma,17,14,98,,,,
38,-,Agnetha Fältskog,Perfume In the Breeze (A+),-,38,1,,,,
39,-,Michal Shapira,HaTikva,-,39,1,,,,
40,-,Thu Minh,Giác Quan Thứ Sáu,-,40,1,,,,
41,-,Ellinoora,Jolene (Vain elämää kausi 14),-,41,1,,,,
42,-,Sia,Unstoppable,-,6,10,81,2019-11-10,81,2019-11-10
43,-,Miki Ratsula,lied to your therapist (feat. OSTON),-,43,1,,,,
44,-,Suvi Teräsniska,Vie mut minne vaan,-,44,1,,,,
45,-,A. W. Yrjänä,Sata lintua (Vain elämää kausi 14),-,45,1,,,,
46,up,Kuumaa,Ylivoimainen,52,1,34,,,,
47,-,Thu Minh,Vì Anh,-,47,1,,,,
48,-,Argaali,Room of Angel (Silent Hill 4 ),-,48,1,,,,
49,-,Boban & Marko Markovic Orchestra,Turbo Dizel,-,49,1,,,,
50,-,Virve Rosti,Laulu ilman sanoja (Vain elämää kausi 14),-,50,1,,,,
51,-,Thu Minh,Đừng Tìm Em Nữa,-,51,1,,,,
52,-,Blanka,Rodeo,-,52,1,,,,
53,-,Chisu,Mun kulta,-,52,2,,,,
54,-,Ketunhautaintie,Same Shit Different Day,-,54,1,,,,
55,-,SHILLAMUSIC,Foster: Beautiful Dreamer,-,55,1,,,,
56,-,Róisín Murphy,Ancora tu,-,56,1,,,,
57,-,Võ Hạ Trâm,Về Với Em,-,57,1,,,,
58,-,Lương Bích Hữu & Trung Ngon,Xem Như Em Chẳng May,-,58,1,,,,
59,-,Elton John,Blue Eyes (Remastered),-,59,1,,,,
60,-,The Skyliners,I Only Have Eyes for You,-,60,1,,,,
61,-,Ed Sheeran,Spring,-,61,1,,,,
62,-,Ville Veikka,Alotetaan alusta,-,62,1,,,,
63,-,Pesso,kermavaahtoo,-,63,1,,,,
64,-,Ed Sheeran,Page,-,64,1,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,65,1,,,,
66,-,Thành Đạt,Sao Cũng Được,-,66,1,,,,
67,-,Jan Svensson,Jag ska måla hela världen lilla mamma,-,67,1,,,,
68,-,Ed Sheeran,England,-,68,1,,,,
69,-,Keyo,Tòng Phu,-,69,1,,,,
70,-,Army of Lovers,Sexodus,-,70,1,,,,
71,-,Elton John,Your Song (Remastered),-,71,1,,,,
72,-,Dorian Electra,Idolize,-,72,1,,,,
73,-,Simply Red,Thinking of You (Danny Trexin Remix),-,73,1,,,,
74,-,Hoàng Thùy Linh,Gieo Quẻ,-,74,1,,,,
75,-,fenekot,Mockingbird (Sped Up),-,75,1,,,,
76,-,CS-Jay,Impetus Viscus (Radio Edit),-,76,1,,,,
77,-,Kauriinmetsästäjät,Vikaa kertaa,-,77,1,,,,
78,-,Eti Ankri,כשזה נוגע,-,78,1,,,,
79,-,Khải Đăng,Ngày Mai Em Đi Mất (feat. Đạt G),-,79,1,,,,
80,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,80,1,,,,
81,-,Ellie Goulding,Lights (Single Version),-,81,1,,,,
82,-,Du Uyên,Duyên Duyên Số Số,-,82,1,,,,
83,-,Will Young,Friday's Child (Andy Cato's Radio Edit),-,83,1,,,,
84,-,Frida,Strangers,-,84,1,,,,
85,-,Hiền Ngân,Tuổi Mộng Xứ Đông,-,85,1,,,,
86,-,AMEE & Obito,Shay Nắnggg,-,86,1,,,,
87,-,Susanne Sundfør,Delirious,-,87,1,,,,
88,-,Lương Bích Hữu,Dằm Trong Tim,-,88,1,,,,
89,-,Bảo Trâm,Chỉ còn những mùa nhớ (Acoustic),-,89,1,,,,
90,-,Hồ Ngọc Hà,Cô Đơn Giữa Cuộc Tình,-,90,1,,,,
91,-,Hồ Ngọc Hà,Cả Một Trời Thương Nhớ,-,91,1,,,,
92,-,Trịnh Thăng Bình,Đã Biết Sẽ Có Ngày Hôm Qua,-,92,1,,,,
93,down,Adele,Hello,18,17,94,,,,
94,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,94,1,,,,
95,down,The Baseballs,Umbrella,20,15,97,,,,
96,-,Quân A.P,Bông Hoa Đẹp Nhất,-,96,1,,,,
97,-,Hoàng Thục Linh,Nụ Hồng Mong Manh,-,97,1,,,,
98,down,P!nk,Try,19,18,89,,,,
99,-,Akira Phan,Nhỏ Ơi,-,99,1,,,,
100,down,Anna Puu,C'est La Vie,21,16,95,,,,
