Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,7,1,3,97,2020-03-29,5,2020-06-28
2,-,Toivon kärki,Uuden edessä,-,2,1,,,,
3,up,Dua Lipa,Physical,40,3,10,48,2020-02-02,15,2020-04-12
4,up,Ava Max,Kings & Queens,28,3,4,80,2020-03-15,37,2020-09-27
5,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,1,,,,
6,-,Laura Voutilainen,Janottaa,-,6,1,,,,
7,down,Poju,Poika Saunoo,3,1,18,,,,
8,up,Adele,Skyfall,8,1,22,,,,
9,down,Widescreen Mode,Everlasting Bomb,4,1,23,,,,
10,down,BEHM,Hei rakas,1,1,23,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,3,18,81,2020-02-09,81,2020-02-09
12,down,Adele,Set Fire to the Rain,11,1,21,,,,
13,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",18,13,2,,,,
14,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
15,down,Adele,Rolling In the Deep,9,1,21,,,,
16,-,Selena Gomez,Feel Me,-,16,2,94,2020-02-23,45,2020-03-01
17,-,Selena Gomez,Souvenir,-,17,1,71,2020-04-12,71,2020-04-12
18,-,Selena Gomez,She,-,18,1,86,2020-04-12,86,2020-04-12
19,down,Petri Nygard,Selvä Päivä,13,2,19,,,,
20,down,Jenni Vartiainen,Ihmisten Edessä,16,3,21,,,,
21,down,レディー・ガガ,Bad Romance,17,6,23,,,,
22,down,Kaija Koo,Vapaa,19,1,21,,,,
23,-,Kihyun,Again Spring,-,23,1,,,,
24,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,21,2,17,,,,
25,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),24,11,23,,,,
26,-,Dua Lipa,Don't Start Now,-,1,10,19,2019-11-03,3,2020-01-05
27,-,BTS,UGH!,-,25,3,60,2020-02-23,60,2020-02-23
28,-,BEAST,See You There,-,28,1,,,,
29,up,BEHM,Tivolit,47,6,5,,,,
30,-,Leslie Cheung,風繼續吹,-,30,1,,,,
31,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,9,,,,
32,-,Kihyun,One More Step,-,32,1,,,,
33,-,アリアナ・グランデ,Focus,-,33,1,,,,
34,down,Maija Vilkkumaa,Sä tarviit paremman kuin mä,2,2,2,,,,
35,-,Bazzi,Renee's Song,-,35,1,,,,
36,-,Tom Jones,Sexbomb (feat. Mousse T.),-,36,1,,,,
37,-,Abreu,Teipillä tai rakkaudella,-,31,3,,,,
38,-,Rihanna,Hard (feat. Jeezy),-,38,1,,,,
39,-,Hot Shade & Mika Zibanejad,By My Side (feat. Melina Borglowe),-,39,1,,,,
40,-,Rihanna,Rockstar 101 (feat. Slash),-,40,1,,,,
41,-,Mikko Ilmari,Green Day,-,41,1,,,,
42,-,Clara Mae,Run Into You,-,42,1,,,,
43,-,Enigma,The Roundabout,-,43,1,,,,
44,-,Moa Lignell,Born To Be,-,44,1,,,,
45,-,Rihanna,Goodnight Gotham,-,45,1,,,,
46,-,Maia Hirasawa,Bättre,-,46,1,,,,
47,-,Evan Dupell,Come Over Here,-,47,1,,,,
48,-,Orbital,Kein Trink Wasser,-,48,1,,,,
49,-,Mats Ronander,Luft under vingarna (feat. Sanne Salomonsen),-,49,1,,,,
50,-,Andrea Begley,Take On Me,-,50,1,,,,
51,-,Tears for Fears,Shout (US Dub Version),-,51,1,,,,
52,-,"Vera Lynn, Alfie Boe, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",We'll Meet Again (2017 Version),-,52,1,,,,
53,-,Fredrik Furu,Sommartid,-,53,1,,,,
54,-,Elvis Presley,Puppet On a String,-,54,1,,,,
55,-,Tears for Fears,Shout (Extended),-,55,1,,,,
56,-,Level 42,Heaven in My Hands,-,56,1,,,,
57,-,David Axelrod,Overture,-,57,1,,,,
58,-,Steps,It's the Way You Make Me Feel,-,58,1,,,,
59,-,Martin Almgren,Signs,-,59,1,,,,
60,-,Pete The Star,มากกว่ารัก,-,60,1,,,,
61,-,Shokolad Menta Mastik,שירים הם חברים,-,61,1,,,,
62,-,Anna Vissi,Oto Stop (Autostop),-,62,1,,,,
63,-,Gustaf & Viktor Norén,Rise Again,-,63,1,,,,
64,-,cignature,ASSA,-,64,1,,,,
65,-,Level 42,Forever Now,-,65,1,,,,
66,-,Yezi,Home,-,66,1,,,,
67,-,Mario Lopez,Feel So Good (Original Club Mario Lopez Mix),-,67,1,,,,
68,-,Fra Lippo Lippi,Angel,-,68,1,,,,
69,-,Alex Hepburn,Take Home to Mama,-,69,1,,,,
70,-,Yael Naïm,A Part of Us,-,70,1,,,,
71,-,Tears for Fears,Shout (A Cappella),-,71,1,,,,
72,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,72,1,,,,
73,-,Matia Bazar,Raggio di luna,-,73,1,,,,
74,-,Rihanna,Only Girl (In the World),-,6,9,,,,
75,-,Blåsbanken 2,Hedwig's Theme (feat. Jan Utbult) [Kompbakgrund],-,75,1,,,,
76,-,Mike Perry & Mangoo,Maze (feat. Wanja Janeva),-,76,1,,,,
77,-,Tears for Fears,Shout (UK Version / Extended Version),-,77,1,,,,
78,-,Teddy Swims,Picky,-,78,1,,,,
79,-,Blåsbanken 2,Hedwig's Theme (feat. Jan Utbult),-,79,1,,,,
80,-,프라이머리,마일리지 (feat. 팔로알토 & 화사),-,80,1,,,,
81,-,Tears for Fears,Shout (Alternative Version),-,81,1,,,,
82,down,Robin,Frontside Ollie,25,11,22,,,,
83,-,Kemmuru,Ray Charlz,-,83,1,,,,
84,-,ירדנה ארזי,Hi Rokedet (היא רוקדת),-,84,1,,,,
85,-,Hannibal & Soppa,Kaupunkilaiskanoja ja maalaisnautoja,-,85,1,,,,
86,-,Jenni Vartiainen,Missä Muruseni On,-,1,20,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,15,,,,
88,-,Streaplers,Nu vet jag bättre,-,88,1,,,,
89,-,ザ・ウォーターボーイズ,Be My Enemy,-,89,1,,,,
90,-,Thorleifs,Ingen Saknar Mig Imorgon,-,90,1,,,,
91,-,Alli Forsstedt,Kesä Maistuu Mansikalle,-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],86,16,9,,,,
93,-,Tuuttimörkö,Pitkät Vitut Blogosfääriin,-,93,1,,,,
94,-,Yardena Arazi,עוד נגיע,-,94,1,,,,
95,-,Eevil Stöö,Kolmannen silmän kyyneleet,-,95,1,,,,
96,-,Fat Joe,The Shit is Real (DJ Premier Remix),-,96,1,,,,
97,down,J. Karjalainen,Mennyt Mies,96,4,19,,,,
98,-,Yardena Arazi,מוסיקה נשארת,-,98,1,,,,
99,-,Matz Bladhs,Det du gör med mig,-,99,1,,,,
100,-,SR.Gent,Get Loose (feat. Constantine),-,100,1,,,,
