Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,21,,,,
2,up,Poju,Poika Saunoo,9,1,16,,,,
3,up,Widescreen Mode,Everlasting Bomb,8,1,21,,,,
4,up,Adele,Skyfall,7,1,20,,,,
5,up,Adele,Rolling In the Deep,71,1,19,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,3,16,81,2020-02-09,81,2020-02-09
7,up,Adele,Set Fire to the Rain,13,1,19,,,,
8,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
9,-,Petri Nygard,Selvä Päivä,-,2,17,,,,
10,-,Little Mix,Break Up Song,-,10,1,55,2020-03-29,55,2020-03-29
11,up,Rihanna,Only Girl (In the World),14,6,8,,,,
12,-,Jenni Vartiainen,Ihmisten Edessä,-,3,19,,,,
13,up,レディー・ガガ,Bad Romance,15,6,21,,,,
14,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,6,,,,
15,up,Kaija Koo,Vapaa,98,1,19,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,91,2,15,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),94,11,21,,,,
18,up,Robin,Frontside Ollie,99,11,20,,,,
19,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,7,,,,
20,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,19,,,,
21,-,J. Karjalainen,Mennyt Mies,-,4,17,,,,
22,-,Dua Lipa,Physical,-,3,8,48,2020-02-02,15,2020-04-12
23,-,Laura Närhi,Mä Annan Sut Pois,-,7,19,,,,
24,-,Irma,I Know,-,24,1,,,,
25,down,BEHM,Tivolit,6,6,3,,,,
26,-,Erika Vikman,Cicciolina,-,1,8,,,,
27,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,19,,,,
28,-,PMMP,Lautturi,-,9,18,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,5,16,,,,
30,-,Tuure Boelius,1,-,30,1,,,,
31,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},100,11,20,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,15,20,,,,
33,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,16,,,,
34,-,Alcazar,This Is the World We Live In,-,34,1,,,,
35,-,Fine Young Cannibals,Tell Me What,-,35,1,,,,
36,-,Bow Anderson,Sweater,-,36,1,,,,
37,-,Van Morrison,Domino,-,37,1,,,,
38,-,Shawn Mendes,If I Can't Have You,-,38,1,63,2019-10-06,63,2019-10-06
39,-,Gaho,시작,-,39,1,,,,
40,-,One Voice Children's Choir,Glorious,-,40,1,,,,
41,-,ROSALÍA,Dolerme,-,41,1,,,,
42,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,15,,,,
43,-,Katy Perry,Hot N Cold,-,17,19,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,14,,,,
45,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,17,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,13,,,,
47,-,Tuomari Nurmio,Ramona,-,47,1,,,,
48,-,The Tornadoes,Bustin’ Surfboards,-,48,1,,,,
49,-,Carly Rae Jepsen,Your Type,-,49,1,,,,
50,-,Billy Ocean,We Gotta Find Love,-,50,1,,,,
51,-,DAYOUNG & EXY,"Oh My, Oh My",-,51,1,,,,
52,-,Sha Na Na,Born to Hand Jive,-,52,1,,,,
53,-,Gwen McCrae,Rockin' Chair,-,53,1,,,,
54,-,AOA,Joa YO!,-,54,1,,,,
55,-,Juhamatti,Koska Rakastan Sua Niin (Don't You Love Me Anymore),-,55,1,,,,
56,-,Diana Ross,Chain Reaction (Live),-,56,1,,,,
57,-,Peppino Gagliardi,Come Le Viole,-,57,1,,,,
58,-,Lauri Haav,Silmät kii,-,58,1,,,,
59,-,Chic,What About Me,-,59,1,,,,
60,-,Chaka Khan,Fate (WSM Compilation Edit),-,60,1,,,,
61,-,Milou,Here Is Now,-,61,1,,,,
62,-,Diana Ross,Upside Down (Live),-,62,1,,,,
63,-,Diana Ross,Why Do Fools Fall In Love (Live),-,63,1,,,,
64,-,Stargard,Wear It Out,-,64,1,,,,
65,-,TIX,Karantene,-,65,1,,,,
66,-,李玟,So Crazy,-,66,1,,,,
67,-,Kim Wilde,Kids in America (Live in London),-,67,1,,,,
68,-,Roxette,The Look (Live In Halmstad 2010),-,68,1,,,,
69,-,Larry Graham,Sooner or Later,-,69,1,,,,
70,-,Jubel,Someone,-,70,1,,,,
71,-,Roxette,Listen to Your Heart (Live In St. Petersburg 2010),-,71,1,,,,
72,-,Lai.Lai,Ei nukkuvaa elämää,-,72,1,,,,
73,-,Berit,Laulujoutsenten Maa,-,73,1,,,,
74,-,5 Seconds of Summer,Lonely Heart,-,74,1,,,,
75,-,DPR LIVE,No Rescue Needed,-,75,1,,,,
76,-,t.A.T.u.,Nichya (Live),-,76,1,,,,
77,-,5 Seconds of Summer,Red Desert,-,77,1,,,,
78,-,t.A.T.u.,Loves Me Not (Live),-,78,1,,,,
79,-,Dua Lipa,Pretty Please,-,79,1,95,2020-04-05,95,2020-04-05
80,-,AOA,Just the Two of Us,-,80,1,,,,
81,-,Ultravox,Vienna (2009 Remaster),-,81,1,,,,
82,-,Britt Bergstrom,Blå Blå Är Kärleken,-,82,1,,,,
83,-,AOA,Like a Cat,-,83,1,,,,
84,-,Marko Haavisto & Poutahaukat,Elän unelmaa,-,84,1,,,,
85,-,Bananarama,Robert De Niro's Waiting (Live),-,85,1,,,,
86,-,Lauv,Sad Forever,-,86,1,,,,
87,-,Blåsbus 1 trombon,Aura Lee (feat. Jan Utbult),-,87,1,,,,
88,-,Commander Cody & Sonny Landreth,Southbound,-,88,1,,,,
89,-,Gabriella,The Scientist,-,89,1,,,,
90,-,Filippa Giordano,"Vissi d'arte (From ""Tosca"")",-,90,1,,,,
91,-,Husky,I Follow Rivers (Cover Version),-,91,1,,,,
92,-,New Order,True Faith (Live),-,92,1,,,,
93,-,Dionne Warwick,Do You Know the Way to San Jose,-,93,1,,,,
94,-,New Order,Touched By the Hand of God (Live),-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,14,,,,
96,-,Cover Heroes,I'm so Excited (Instrumental),-,96,1,,,,
97,-,Toto,Rosanna (Live),-,97,1,,,,
98,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,11,,,,
99,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,10,,,,
100,-,LMFAO,Sexy and I Know It,-,23,17,,,,
