Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,6,1,9,,,,
2,-,Dua Lipa,Future Nostalgia,-,2,1,87,2019-12-15,87,2019-12-15
3,down,Widescreen Mode,Everlasting Bomb,1,1,9,,,,
4,-,Why Don't We,Chills,-,4,1,64,2020-01-05,64,2020-01-05
5,down,Jenni Vartiainen,Missä Muruseni On,2,1,8,,,,
6,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],4,3,9,,,,
7,up,Adele,Rolling In the Deep,57,1,9,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,7,81,2020-02-09,81,2020-02-09
9,down,Adele,Skyfall,3,1,9,,,,
10,down,Adele,Set Fire to the Rain,7,1,8,,,,
11,-,Petri Nygard,Selvä Päivä,-,2,6,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,8,3,8,,,,
13,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
14,down,レディー・ガガ,Bad Romance,9,6,9,,,,
15,down,Adele,Someone Like You,10,4,9,,,,
16,up,Kaija Koo,Vapaa,98,3,9,,,,
17,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,11,5,5,,,,
18,down,Robin,Frontside Ollie,15,11,9,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),14,11,9,,,,
20,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],16,6,9,,,,
21,down,J. Karjalainen,Mennyt Mies,17,6,7,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,27,15,9,,,,
23,down,Haloo Helsinki!,Vapaus Käteen Jää,18,7,9,,,,
24,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,7,60,2019-10-20,7,2019-11-17
25,down,Laura Närhi,Mä Annan Sut Pois,19,7,9,,,,
26,down,PMMP,Lautturi,20,9,9,,,,
27,down,Jesse Kaikuranta,Vie Mut Kotiin,21,20,8,,,,
28,down,Katy Perry,Hot N Cold,22,17,9,,,,
29,down,Mohombi,Bumpy Ride (feat. Pitbull),23,22,6,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,9,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,11,8,,,,
32,down,LMFAO,Sexy and I Know It,28,23,9,,,,
33,down,Laura Närhi,Hetken Tie On Kevyt,29,12,9,,,,
34,down,Valvomo,Mikä Kesä?,31,25,8,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,12,8,,,,
36,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,27,2,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,5,6,,,,
38,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},54,11,8,,,,
39,-,Ava Max,Torn,-,3,6,41,2019-10-06,41,2019-10-06
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
41,up,Maroon 5,Memories,68,34,5,36,2019-10-06,2,2019-11-17
42,-,Solistiyhtye Suomi,Gigolo,-,42,1,,,,
43,up,Nea,Some Say,66,4,3,84,2020-03-01,84,2020-03-01
44,up,Poju,Poika Saunoo,92,1,7,,,,
45,down,Johanna Kurkela,Sun Särkyä Anna Mä En,32,13,7,,,,
46,down,Vesala,Meillä kummittelee,13,13,2,,,,
47,-,ABBA,Happy New Year,-,31,2,,,,
48,down,Lily Allen,F**k You,35,29,8,,,,
49,-,JVG,Ikuinen vappu,-,1,5,,,,
50,-,Irina,Varpunen Jouluaamuna,-,50,1,,,,
51,-,Tony Christie,Tie A Yellow Ribbon,-,51,1,,,,
52,-,Mikko Kuustonen,Joulun Rauhaa,-,52,1,,,,
53,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,53,1,,,,
54,-,Solistiyhtye Suomi,Iso Iita,-,54,1,,,,
55,-,Antti Tuisku,Supervoimii (Vain elämää kausi 10),-,1,6,,,,
56,-,Veeti Kallio,On Hanget Korkeat,-,56,1,,,,
57,-,Louie Blue,Like That,-,57,1,,,,
58,-,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),-,34,1,,,,
59,-,Maria Lund,Kun Maas On Hanki,-,59,1,,,,
60,-,Sanni,Jacuzzi,-,60,1,,,,
61,-,Billy Vaughn and His Orchestra,Lili Marlene,-,61,1,,,,
62,-,Jasse Varpama,Honk-Honk (feat. Johanna Försti),-,62,1,,,,
63,-,Maria Lund,"Hiljaa, Hiljaa",-,63,1,,,,
64,-,Johanna Kurkela,Valoihminen,-,64,1,,,,
65,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],65,27,6,,,,
66,-,Freud Marx Engels & Jung,Heikki lähti hesaan,-,66,1,,,,
67,-,Enrique Iglesias,Tired of Being Sorry,-,67,1,,,,
68,-,Yulianna Karaulova,Маячки,-,68,1,,,,
69,-,Jeanne Mas,"Johnny, Johnny",-,69,1,,,,
70,-,Louie Blue,Petals,-,70,1,,,,
71,-,Abreu,Sytyn,-,15,2,,,,
72,-,Jacob Sigman,Good Morning Beauty Queen,-,72,1,,,,
73,-,Trini Lopez,Smile,-,73,1,,,,
74,-,Anna Eriksson,Kaikista Kasvoista,-,74,1,,,,
75,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,75,1,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,7,,,,
77,down,Redrama,Clouds (feat. A.J. McLean),36,30,7,,,,
78,-,Irmeli Mäkelä,On suru jäänyt sydämmeen,-,78,1,,,,
79,-,Jeanne Mas,"Johnny, Johnny (Version longue)",-,79,1,,,,
80,-,Lindsey Stirling,Roundtable Rival,-,80,1,,,,
81,-,Morandi,Professional Liar,-,81,1,,,,
82,down,Paloma Faith,New York (Radio Edit),37,16,7,,,,
83,-,Benny,Boys Will Be Boys,-,83,1,,,,
84,-,Eino Grön,Yön Laulu,-,84,1,,,,
85,-,Stig,Biip Biip,-,79,2,,,,
86,-,Morandi & Michael Pow,Oh La La (Mo Gutz Reggaeton Mix),-,86,1,,,,
87,down,Katy Perry,I Kissed a Girl,40,33,7,,,,
88,-,ЮрКисс & Люся Чеботина,Будь смелей,-,88,1,,,,
89,-,Arja Saijonmaa,Valkean Vallan Aaveet,-,89,1,,,,
90,-,Tatjana & Gerard Joling,Can't Take My Eyes Off You (Duet Met Gerard Joling),-,90,1,,,,
91,down,Chisu,Kohtalon Oma,34,14,5,,,,
92,-,Kikki Danielsson,Amazing Grace,-,92,1,,,,
93,-,A'Studio,Хамелеоны (Sub Orchestra Edit),-,93,1,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,5,,,,
95,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,5,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,3,,,,
97,down,Kasmir,Vadelmavene,51,39,4,,,,
98,down,Pitbull,Timber (feat. Ke$ha),38,16,7,,,,
99,down,Adele,Hello,39,17,7,,,,
100,down,Lady Gaga,Born This Way (The Country Road Version),73,51,5,,,,
