Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,55,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,58,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,3,1,53,,,,
4,up,PSY,Gangnam Style,5,3,7,,,,
5,-,BTS,Dynamite (Holiday Remix),-,5,1,,,,
6,up,Adele,Set Fire to the Rain,15,1,54,,,,
7,down,Petri Nygard,Selvä Päivä,6,2,51,,,,
8,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,5,38,,,,
9,down,Rihanna,Only Girl (In the World),7,6,24,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,8,3,49,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,33,,,,
12,down,レディー・ガガ,Bad Romance,10,6,52,,,,
13,down,Jare & VilleGalle,Häissä,11,8,20,,,,
14,down,JVG,Kran Turismo (feat. Raappana),12,9,19,,,,
15,up,Kaija Koo,Vapaa,32,1,38,,,,
16,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},35,11,42,,,,
17,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,13,2,41,,,,
18,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),14,11,48,,,,
19,down,Robin,Frontside Ollie,16,11,47,,,,
20,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,35,,,,
21,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,3,38,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,25,15,43,,,,
23,up,J. Karjalainen,Mennyt Mies,24,4,41,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,85,6,39,,,,
25,up,Laura Närhi,Mä Annan Sut Pois,42,7,36,,,,
26,up,PMMP,Lautturi,26,9,34,,,,
27,up,Ville Valo & Natalia Avelon,Summer Wine,27,7,32,,,,
28,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),45,20,24,,,,
29,down,Katy Perry,Hot N Cold,28,17,34,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,24,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,10,28,,,,
32,-,BEHM,Frida,-,1,16,,,,
33,down,Adele,Rolling In the Deep,4,1,48,,,,
34,up,LMFAO,Sexy and I Know It,34,23,28,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,13,21,,,,
36,up,Laura Närhi,Hetken Tie On Kevyt,36,12,22,,,,
37,up,Valvomo,Mikä Kesä?,38,25,24,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,12,13,,,,
39,up,Adele,Someone Like You,84,4,44,,,,
40,-,BEHM,Hei rakas,-,1,39,,,,
41,-,Eino ja Aapeli,Jouluralli,-,41,1,,,,
42,-,BTS,Dynamite (Retro Remix),-,14,3,,,,
43,down,Haloo Helsinki!,Lady Domina,23,1,9,,,,
44,down,Lily Allen,F**k You,40,29,20,,,,
45,down,Johanna Kurkela,Sun Särkyä Anna Mä En,39,13,20,,,,
46,-,Poju,Poika Saunoo,-,1,44,,,,
47,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],30,10,24,,,,
48,down,Waldo's People,Lose Control (Radio Edit),43,16,16,,,,
49,-,Polina Gagarina,ЗИМА,-,49,1,,,,
50,-,Stig,"Piparia, piparia (Vain elämää kausi 11)",-,34,1,,,,
51,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,18,75,2020-05-24,1,2020-05-31
52,-,Suspect208,All Black,-,52,1,,,,
53,-,Reino Nordin,Maria (Vain elämää kausi 11),-,53,1,,,,
54,down,Sjöroos & Vesala,Finlandia,51,15,2,,,,
55,-,Madison Beer,Good in Goodbye,-,55,1,,,,
56,-,Emi Wes,Five Miles,-,56,1,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),75,29,13,,,,
58,-,Kaihon Karavaani & Bess,"Tuikkikaa, oi joulun tähtöset",-,58,1,,,,
59,-,Jemme,Driving Home For Christmas,-,59,1,,,,
60,-,Jannika B,Viimeinen päivä (Vain elämää kausi 11),-,60,1,,,,
61,-,Madison Beer,Selfish,-,61,1,,,,
62,-,Antti Saharinen,Junat eivät pysähdy täällä,-,62,1,,,,
63,down,Kasmir,Vadelmavene,44,39,12,,,,
64,-,Redrama,Clouds (feat. A.J. McLean),-,30,17,,,,
65,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,65,1,,,,
66,-,Bahh Tee & Turken,Уходи,-,66,1,,,,
67,-,Nocturn,Kunpa satais lunta,-,67,1,,,,
68,-,Eija Ahvo,Uneksi,-,68,1,,,,
69,-,Ressu Redford,Elämän kokoinen yksinäisyys (Vain elämää kausi 11),-,69,1,,,,
70,-,The Verkkars,Jingle Dens (Christmas Special),-,70,1,,,,
71,-,Shawn Mendes,Teach Me How To Love,-,71,1,,,,
72,-,Michael Learns to Rock,One Way Street (Remastered),-,72,1,,,,
73,-,Message Field,135,-,73,1,,,,
74,-,Céline Dion,Christmas Eve,-,74,1,,,,
75,-,Eero Aven,Metsurin Koira,-,75,1,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby) [KUU Remix],-,76,1,,,,
77,-,Devinity & Niklas Ljungfelt,Waking Up,-,77,1,,,,
78,-,Andy Delos Santos,Somebody to Love,-,78,1,,,,
79,-,Message Field,Lux,-,79,1,,,,
80,-,Vaya Con Dios,What's a Woman,-,80,1,,,,
81,-,Shawn Mendes,305,-,81,1,,,,
82,-,Ahmed Fakroun,Ya Farhi Beek,-,82,1,,,,
83,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,83,1,,,,
84,-,Electronic,The Patience of a Saint (2013 Remaster),-,84,1,,,,
85,-,Shawn Mendes,Higher,-,85,1,,,,
86,-,Tove Styrke,Fyll upp mitt glas nu,-,86,1,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,12,20,,,,
88,-,Kylie Minogue,Till You Love Somebody,-,88,1,,,,
89,-,Kylie Minogue,Celebrate You,-,89,1,,,,
90,-,Kylie Minogue,Last Chance,-,90,1,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,9,,,,
92,down,Chisu,Kohtalon Oma,46,14,14,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],18,16,29,,,,
94,down,Katy Perry,I Kissed a Girl,47,33,19,,,,
95,down,P!nk,Try,52,18,15,,,,
96,down,The Baseballs,Umbrella,72,15,12,,,,
97,down,Anna Puu,C'est La Vie,48,16,15,,,,
98,down,Jenni Vartiainen,Toinen,53,17,14,,,,
99,down,Chisu,Sama Nainen,54,18,12,,,,
100,down,Passenger,Let Her Go,77,41,10,,,,
