Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Widescreen Mode,Everlasting Bomb,4,1,79,,,,
2,up,Adele,Skyfall,5,1,74,,,,
3,up,PSY,Gangnam Style,6,3,28,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,65,81,2020-02-09,81,2020-02-09
5,-,Kuumaa,Kolme toivetta,-,5,1,,,,
6,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,3,,,,
7,up,Petri Nygard,Selvä Päivä,7,2,72,,,,
8,up,Rihanna,Only Girl (In the World),20,6,36,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,11,3,69,,,,
10,up,レディー・ガガ,Bad Romance,13,6,73,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),12,7,54,,,,
12,up,Jare & VilleGalle,Häissä,32,8,41,,,,
13,up,JVG,Kran Turismo (feat. Raappana),33,9,40,,,,
14,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,11,,,,
15,up,Kaija Koo,Vapaa,34,1,59,,,,
16,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,16,1,,,,
17,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,68,,,,
18,up,Robin,Frontside Ollie,100,11,68,,,,
19,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,52,,,,
20,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,42,,,,
21,-,Sanni,Pettäjä,-,21,1,,,,
22,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,60,,,,
23,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],19,3,22,,,,
24,down,eAeon,Don't (feat. RM),1,1,2,,,,
25,-,Goldmund,The Valley in Betwen,-,25,1,,,,
26,-,J. Karjalainen,Mennyt Mies,-,4,59,,,,
27,up,Adele,Rolling In the Deep,75,1,68,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,15,63,,,,
29,up,Adele,Set Fire to the Rain,89,1,75,,,,
30,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,5,52,,,,
31,-,Marita Norring,Villivarsa,-,31,1,,,,
32,-,Ed Sheeran,Perfect,-,32,1,73,2019-10-06,58,2019-10-20
33,-,TWICE,CHEER UP,-,33,1,,,,
34,-,Svante Thuresson,Solen i maj (feat. Lisa Nilsson),-,34,1,,,,
35,-,ITZY,In the morning,-,35,1,,,,
36,-,Little Sis Nora,MDMA,-,36,1,,,,
37,-,AURORA,Runaway (Lvl.2),-,37,1,,,,
38,-,Kaliffa,Ingen annan,-,38,1,,,,
39,-,Whitney Houston & P. Diddy,Whatchulookinat (P. Diddy Remix) [Radio Edit],-,39,1,,,,
40,-,P!nk,All I Know So Far,-,40,1,,,,
41,-,Hey Girls,I cook,-,41,1,,,,
42,up,Adele,Someone Like You,99,4,63,,,,
43,-,Eden Ben Zaken & Itay Galo,מועבט,-,43,1,,,,
44,-,Anne Mattila,Tuhlaajatyttö palaa,-,44,1,,,,
45,-,Anna-Liisa Pyykkö,Tyttö Ja Tuuli,-,45,1,,,,
46,-,Xuso Jones & Bombai,Tequila,-,46,1,,,,
47,-,Silly Boy Blue & Yuksek,The Riddle (Yuksek Remix),-,47,1,,,,
48,-,Ville-Veikko Liekkinen,Liisan kivi (feat. Juha Raivio & Anthony Parviainen),-,48,1,,,,
49,-,TWICE,What is Love?,-,49,1,,,,
50,-,Now United,Baila,-,50,1,,,,
51,-,SS501,Love Ya,-,51,1,,,,
52,-,Yoki,Kiitos Ja Moi,-,52,1,,,,
53,-,Boy In Space,Sucker Punch,-,53,1,,,,
54,-,Stark,Rewind Your Love (feat. Kestra),-,54,1,,,,
55,-,Osman Günaydın,Ceddin Dede Marşı,-,55,1,,,,
56,-,Frida Hyvönen,Kvinnor och barn,-,56,1,,,,
57,-,Rak-Su,Palm Trees,-,57,1,,,,
58,-,Kurre & Cantores Minores,Äiti,-,58,1,,,,
59,-,Osman Günaydın,Hücüm Marşı,-,59,1,,,,
60,-,The Mamas,In The Middle,-,60,1,,,,
61,-,VeePee Lehto,Haave Toteutuu,-,61,1,,,,
62,-,CL,Wish You Were Here,-,62,1,,,,
63,-,TREASURE,I LOVE YOU,-,56,2,,,,
64,-,OneRepublic,Run,-,50,1,,,,
65,-,HIGHLIGHT,Not the End,-,65,1,,,,
66,-,Yoki,Lentolaulu,-,66,1,,,,
67,-,Kristiina Mäki,Kukko tunkiolla,-,67,1,,,,
68,-,Jarabe de Palo,Eso Que Tú Me Das,-,68,1,,,,
69,-,VeePee Lehto,Peilipallo,-,69,1,,,,
70,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,70,1,,,,
71,-,VeePee Lehto,Se On Atomii,-,71,1,,,,
72,-,Christina Hellström & Björn Olsson,Som I Paris,-,72,1,,,,
73,-,Nate Fifield,Pirates of the Caribbean (Pirouette 2),-,73,1,,,,
74,-,Yoki,Perjantai,-,74,1,,,,
75,-,Ellie Goulding,Start (feat. serpentwithfeet),-,75,1,,,,
76,-,강혜연,척하면 척,-,76,1,,,,
77,-,VeePee Lehto,Heijaa Pohjanmaa,-,77,1,,,,
78,-,VeePee Lehto,Suureen Maailmaan,-,78,1,,,,
79,-,EDEN & Young Jun,Leave Me,-,79,1,,,,
80,down,Poju,Poika Saunoo,3,1,57,,,,
81,-,M.O.N.T,BOTTLE (feat. 나라찬 & 로다),-,81,1,,,,
82,-,VeePee Lehto,Yksinäinen Susi,-,82,1,,,,
83,-,Traci Buckle,Aphrodisiac Pie,-,83,1,,,,
84,-,Pierce,NOLA,-,84,1,,,,
85,-,Norazo,Vegetable,-,85,1,,,,
86,-,GIANT PINK,Come Closer (feat. Woody),-,86,1,,,,
87,-,BIBI,Bad Sad and Mad,-,87,1,,,,
88,-,ItsLee & Michel Fannoun,If You Want Me To,-,88,1,,,,
89,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,89,1,,,,
90,-,MONSTA X,Flavors of love,-,90,1,,,,
91,-,VICTORIA,growing up is getting old (Eurovision Version),-,91,1,,,,
92,-,THE BOYZ,PRISM,-,92,1,,,,
93,-,Tom Jones,One More Cup Of Coffee (Single Edit),-,93,1,,,,
94,-,OneRepublic,Wild Life,-,37,2,,,,
95,-,Sakarina,Mellom himmel og hav,-,95,1,,,,
96,-,Eppu Normaali,Kiistän Kaiken (Remastered),-,96,1,,,,
97,-,Sven Erics,När Kvällens Dans Är Slut,-,97,1,,,,
98,-,Laura Närhi,Mä Annan Sut Pois,-,7,56,,,,
99,-,PMMP,Lautturi,-,9,54,,,,
100,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,36,,,,
