Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),34,1,2,,,,
2,up,Ed Sheeran,Shivers,9,1,13,,,,
3,up,Widescreen Mode,Everlasting Bomb,3,1,109,,,,
4,down,Adele,Easy On Me,1,1,8,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,4,1,100,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,-,BTS,Butter (Holiday Remix),-,7,1,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,14,,,,
9,down,Adele,Rolling In the Deep,5,1,97,,,,
10,down,PSY,Gangnam Style,6,3,57,,,,
11,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
12,up,Poju,Poika Saunoo,38,1,78,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,83,,,,
14,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,26,,,,
15,up,Haloo Helsinki!,Reiviluola,59,2,10,,,,
16,down,Jenni Vartiainen,Ihmisten Edessä,11,3,97,,,,
17,down,レディー・ガガ,Bad Romance,13,6,102,,,,
18,-,Stray Kids,Winter Falls,-,18,1,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,86,81,2020-02-09,81,2020-02-09
20,-,BTS,Butter (Instrumental),-,2,3,,,,
21,-,Rihanna,Only Girl (In the World),-,6,51,,,,
22,-,Stray Kids,24 to 25,-,22,1,,,,
23,down,Jare & VilleGalle,Häissä,14,8,70,,,,
24,down,JVG,Kran Turismo (feat. Raappana),16,9,68,,,,
25,down,Adele,Set Fire to the Rain,7,1,101,,,,
26,-,KAI,Peaches,-,26,1,,,,
27,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",46,5,8,,,,
28,-,Gayle,abcdefu,-,14,1,,,,
29,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,70,,,,
30,-,Dua Lipa,Love Again,-,30,6,96,2020-04-05,96,2020-04-05
31,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,5,89,,,,
32,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,96,,,,
33,-,Stray Kids,DOMINO,-,33,2,,,,
34,down,Petri Nygard,Selvä Päivä,8,2,100,,,,
35,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,35,1,,,,
36,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,36,2,,,,
37,-,Stray Kids,DOMINO (English Version),-,37,1,,,,
38,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,4,6,,,,
39,-,Etta,Ämmä,-,19,5,,,,
40,-,ジョーン・アーマトレイディング,セイヴ・ミー,-,40,1,,,,
41,down,VIIVI,Hyväuskoinen,36,36,3,,,,
42,-,GHOST9,Control,-,42,1,,,,
43,-,Robert Palmer,I'll Be Your Baby Tonight (feat. UB40),-,43,1,,,,
44,-,Carola Standertskjöld,Komma hem till julen,-,44,1,,,,
45,-,NNS,XXXXXXXL,-,45,1,,,,
46,-,Neon 2,Pieninä palasina,-,46,2,,,,
47,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta (feat. Rajaton),-,47,1,,,,
48,-,Bruses,Alcohólica Funcional,-,48,1,,,,
49,-,Sannex,Vill du fira jul med mig?,-,49,1,,,,
50,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,1,7,,,,
51,-,Björn Skifs,It's Christmas,-,51,1,,,,
52,-,Dænsebændet,Dænsebændet,-,52,1,,,,
53,-,Vesta,Periodi,-,53,1,,,,
54,down,Adele,Skyfall,25,1,101,,,,
55,-,Dido,Hurricanes (Live Acoustic),-,55,1,,,,
56,-,Anne Murray,A Love Song (feat. k.d. lang),-,56,1,,,,
57,-,Johanna Kurkela,Lyhty,-,57,1,,,,
58,-,Domino,U can do it !,-,58,1,,,,
59,-,Anssi Kela,Minä toivon (Vain elämää kausi 12),-,59,1,,,,
60,-,Baby Tate,Pretty Girl Remix (feat. Killumantii & Mulatto),-,60,1,,,,
61,-,Erika Vikman,Aikuisten rannekkeet,-,61,3,,,,
62,-,Omega Sapien,POP THE TAG,-,62,1,,,,
63,-,Urpo Pylvänäinen,Kotimaani ompi Suomi,-,63,1,,,,
64,-,Jetta,I'd Love To Change the World,-,64,1,,,,
65,-,Anja Niskanen,Loistaa kuu,-,65,1,,,,
66,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,3,43,,,,
67,-,Kim Petras,Coconuts,-,67,1,,,,
68,down,Robin,Frontside Ollie,20,11,95,,,,
69,-,Doja Cat,Woman,-,63,2,,,,
70,-,Helsingin Varuskuntasoittokunta,Suomalainen Marssi,-,70,1,,,,
71,-,Tapio Rautavaara,Kotimaan Sävel,-,71,1,,,,
72,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo) [Champion Remix],-,72,1,,,,
73,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,6,78,,,,
74,-,Jason Derulo,Acapulco,-,64,2,,,,
75,-,Etta,Koditon,-,75,1,,,,
76,-,J. Karjalainen,Mennyt Mies,-,6,77,,,,
77,-,Jenni & Juho,Ujo poika,-,52,3,,,,
78,down,Haloo Helsinki!,Vapaus Käteen Jää,24,7,76,,,,
79,-,Strand,Slow,-,79,1,,,,
80,-,Karim B,Bad to the Bone,-,80,1,,,,
81,-,Thomas Stenström,Du kommer sakna mig mindre och mindre,-,81,1,,,,
82,down,PMMP,Lautturi,26,9,74,,,,
83,-,Michael Bolton,When a Man Loves a Woman,-,83,1,,,,
84,down,Ville Valo & Natalia Avelon,Summer Wine,27,9,66,,,,
85,-,Katri Ylander,Jouluilta,-,85,1,,,,
86,-,Louis St. Louis,Rock 'N' Roll Party Queen,-,86,1,,,,
87,down,Jesse Kaikuranta,Vie Mut Kotiin,28,20,60,,,,
88,-,Michael Bolton,To Love Somebody,-,88,1,,,,
89,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,89,1,,,,
90,-,Basixx,Just Wanna Be Friends,-,90,1,,,,
91,down,Katy Perry,Hot N Cold,29,17,70,,,,
92,-,LIM HYUNSIK,Swimming,-,92,1,,,,
93,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],30,19,12,,,,
94,-,Ascendant Vierge,Influenceur,-,94,1,,,,
95,down,Adele,Someone Like You,15,4,90,,,,
96,-,Kim Wilde,It's Here,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,50,,,,
98,-,The Sisters of Mercy,This Corrosion,-,98,1,,,,
99,down,LMFAO,Sexy and I Know It,32,23,59,,,,
100,down,Laura Närhi,Hetken Tie On Kevyt,41,12,48,,,,
