Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Set Fire to the Rain,4,1,170,,,,
2,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,2,1,,,,
3,up,Petri Nygard,Selvä Päivä,5,2,162,,,,
4,up,Jenni Vartiainen,Ihmisten Edessä,6,3,171,,,,
5,up,Adele,Someone Like You,7,4,161,,,,
6,up,J. Karjalainen,Mennyt Mies,12,4,145,,,,
7,up,Laura Närhi,Mä Annan Sut Pois,14,7,138,,,,
8,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,149,,,,
9,up,PMMP,Lautturi,16,9,144,,,,
10,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,164,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),17,10,121,,,,
12,up,Laura Närhi,Hetken Tie On Kevyt,20,12,107,,,,
13,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,105,,,,
14,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,14,2,,,,
15,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,15,1,,,,
16,down,BTS,Take Two,2,2,2,,,,
17,down,Bess,Missio,8,7,4,,,,
18,up,Chisu,Kohtalon Oma,22,14,84,,,,
19,down,Kuumaa,Ylivoimainen,1,1,21,,,,
20,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,20,1,,,,
21,up,Pitbull,Timber (feat. Ke$ha),23,16,87,,,,
22,-,Kaija Koo,Vapaa,-,1,155,,,,
23,-,Loreen,Tattoo,-,1,13,,,,
24,up,Adele,Hello,24,17,79,,,,
25,up,The Baseballs,Umbrella,26,15,82,,,,
26,up,Anna Puu,C'est La Vie,28,16,81,,,,
27,up,P!nk,Try,29,18,75,,,,
28,down,Adele,Rolling In the Deep,3,1,169,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,104,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,103,,,,
31,-,Power-Haus,Moriarty (feat. Sebastián Pecznik & Duomo),-,31,1,,,,
32,-,Jain,Makeba,-,20,1,,,,
33,-,Waldo's People,Lose Control (Radio Edit),-,16,85,,,,
34,up,Blanka,Solo,59,34,4,,,,
35,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,144,,,,
36,down,Jenni Vartiainen,Toinen,30,17,76,,,,
37,down,Pariisin Kevät,Kesäyö,31,19,62,,,,
38,down,Ville Valo & Natalia Avelon,Summer Wine,15,7,126,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,87,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,12,102,,,,
41,-,Paloma Faith,New York (Radio Edit),-,16,90,,,,
42,-,Jenni Vartiainen,Missä Muruseni On,-,1,171,,,,
43,down,Chisu,Sama Nainen,32,18,71,,,,
44,down,Kaija Koo,Kaunis Rietas Onnellinen,34,21,62,,,,
45,down,JVG,Tarkenee,33,22,57,,,,
46,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,52,1,4,,,,
47,-,Miley Cyrus,Flowers,-,1,21,,,,
48,-,EXO,Let Me In,-,48,1,,,,
49,-,Aygün Səmədzadə,Məktəb Illəri (feat. Lalə Məmmədova),-,49,1,,,,
50,down,Karri Koira,Suoraan sydämeen,45,2,4,,,,
51,down,Portion Boys,Seksi Seinäjoella,11,3,3,,,,
52,-,Lou Christie,Non So Perche,-,52,1,,,,
53,-,Isac Elliot,Riidellään (feat. Sanni),-,41,2,,,,
54,-,Lou Christie,I Can't Stop the Rain,-,54,1,,,,
55,-,Aden Foyer,The Ballet Girl (Adagio),-,55,1,,,,
56,-,Lou Christie,I Carry the Music,-,56,1,,,,
57,-,MIKE ORTIZ,I Left My Home for you,-,57,1,,,,
58,-,Portion Boys,Samaa taivasta katsotaan,-,2,14,,,,
59,-,Sebastian Noto,Aikaa (feat. TheoFuego),-,59,1,,,,
60,down,Sam Smith & Madonna,VULGAR,25,25,2,,,,
61,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,50,,,,
62,-,Elin & The Woods,Eatnážan,-,62,1,,,,
63,-,Lou Christie,Here Comes Summer,-,63,1,,,,
64,-,LOWES,Game of Love (Friction Remix),-,64,1,,,,
65,-,Laura Pausini,Il primo passo sulla luna,-,65,1,,,,
66,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),67,66,3,,,,
67,down,Dua Lipa,Dance The Night,64,1,2,,,,
68,-,Rivstart,Oj Oj,-,68,1,,,,
69,-,Todrick Hall,PRE MADONNA,-,69,1,,,,
70,-,Texas,Summer Son,-,65,2,,,,
71,-,Viva La Panda & Miss Mathilda,Everywhere,-,71,1,,,,
72,-,Antti Tuisku,Auto jää (feat. Käärijä),-,2,6,,,,
73,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,73,1,,,,
74,-,Mansesteri,Pehmis (feat. Setä Tamu),-,74,1,,,,
75,-,Eve Hecker,Welcome To Wonderland,-,75,1,,,,
76,-,Benjamin Ingrosso,Barnasinnet (2022),-,76,1,,,,
77,-,Sven-Ingvars,Hjärtats röst,-,77,1,,,,
78,-,SUPER-Hi & Katy Tiz,Days Like This,-,78,1,,,,
79,down,JVG,Oisko tää täs,27,27,2,,,,
80,-,Aivovuoto,OK,-,80,1,,,,
81,-,Annalisa,Mon Amour,-,74,1,,,,
82,-,Ona Mafalda,Calor,-,82,1,,,,
83,-,Todrick Hall,Dem Beats (feat. RuPaul),-,39,2,,,,
84,-,_juno,_Anikillación,-,84,1,,,,
85,-,JVG,Popinpelko,-,85,1,,,,
86,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,86,1,,,,
87,-,The Top Gun,Top Gun Theme,-,87,1,,,,
88,-,Todrick Hall,I Like Boys,-,88,1,,,,
89,-,Ramses II,Villieläin,-,1,36,,,,
90,-,Jessie Paege & Lucy & La Mer,Not a Phase,-,90,1,,,,
91,-,Ed Sheeran,Boat,-,91,1,,,,
92,-,Dreamilla,Umpikuja,-,92,1,,,,
93,-,The Style Council,Long Hot Summer (Club Mix),-,93,1,,,,
94,-,Incognito,You Are In My System (feat. Bluey),-,94,1,,,,
95,-,INXS,Devil Inside,-,95,1,,,,
96,-,Jasse Varpama,Tåren som ingen ser (feat. Sofia Finnilä),-,96,1,,,,
97,-,Milad Babaei,Farar Kardam (Remix),-,97,1,,,,
98,-,Johnny Mathis,The Last Time I Felt Like This,-,98,1,,,,
99,down,Johanna Kurkela,Rakkauslaulu,35,10,52,,,,
100,down,Pariisin Kevät,Tämän Kylän Poikii,99,25,45,,,,
