Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),3,1,2,,,,
2,up,Adele,Skyfall,4,1,78,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,83,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,6,1,74,,,,
5,up,PSY,Gangnam Style,9,3,32,,,,
6,up,レディー・ガガ,Bad Romance,12,6,77,,,,
7,up,Petri Nygard,Selvä Päivä,10,2,76,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,11,3,73,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),94,7,58,,,,
10,up,Jare & VilleGalle,Häissä,13,8,45,,,,
11,up,JVG,Kran Turismo (feat. Raappana),14,9,44,,,,
12,up,Adele,Someone Like You,15,4,67,,,,
13,up,Kaija Koo,Vapaa,16,1,63,,,,
14,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,2,64,,,,
15,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,2,1,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,5,55,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,72,,,,
18,up,Robin,Frontside Ollie,19,11,72,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],21,16,46,,,,
20,-,BTS,Butter (Sweeter Remix),-,20,1,,,,
21,-,BTS,Butter (Cooler Remix),-,10,1,,,,
22,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,22,1,,,,
23,-,Adele,Set Fire to the Rain,-,1,78,,,,
24,up,Poju,Poika Saunoo,32,1,60,,,,
25,up,J. Karjalainen,Mennyt Mies,25,4,62,,,,
26,down,The Black Eyed Peas,I Gotta Feeling,23,15,67,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,68,81,2020-02-09,81,2020-02-09
28,down,Laura Närhi,Mä Annan Sut Pois,27,7,59,,,,
29,down,Haloo Helsinki!,Vapaus Käteen Jää,24,6,61,,,,
30,-,Rihanna,Only Girl (In the World),-,6,39,,,,
31,up,PMMP,Lautturi,35,9,57,,,,
32,up,Ville Valo & Natalia Avelon,Summer Wine,36,7,52,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,3,25,,,,
34,up,Jesse Kaikuranta,Vie Mut Kotiin,37,20,46,,,,
35,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,20,,,,
36,up,Katy Perry,Hot N Cold,95,17,55,,,,
37,down,Adele,Rolling In the Deep,8,1,72,,,,
38,-,Sigrid,Mirror,-,38,1,,,,
39,up,Mohombi,Bumpy Ride (feat. Pitbull),97,22,38,,,,
40,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,60,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,10,40,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),99,10,47,,,,
43,-,MONSTA X,GAMBLER,-,43,1,,,,
44,-,Hyolyn,SEE SEA,-,44,1,,,,
45,down,Måneskin,ZITTI E BUONI (Eurovision Version),7,7,2,,,,
46,down,BTS,Butter,1,1,3,,,,
47,-,TWICE,Dance The Night Away,-,47,1,,,,
48,-,Madison Beer,Reckless,-,48,1,,,,
49,-,Agents,Muistan Kesän (Remastered),-,49,1,,,,
50,-,BAEKHYUN,U,-,50,1,,,,
51,down,Stray Kids,WOLFGANG,20,20,2,,,,
52,-,The Presets,"I Go Hard, I Go Home",-,52,1,,,,
53,-,ASTRO,Baby,-,53,1,,,,
54,-,Teflon Brothers & Pandora,I Love You,-,1,11,,,,
55,-,Vina Mix,Ánh Mắt Ta Chạm Nhau,-,55,1,,,,
56,-,ITZY,SURF,-,56,1,,,,
57,-,TOMORROW X TOGETHER,Anti-Romantic,-,57,1,,,,
58,-,Lidl Suomi,Ay Makarena (feat. Spekti),-,58,1,,,,
59,-,Vesala,Kysy mua ulos,-,39,1,,,,
60,-,Sam Tinnesz,I Don't Miss You,-,60,1,,,,
61,-,Madonna,Inside Out,-,61,1,,,,
62,-,Rocket Punch,SUMMER PUNCH!,-,62,1,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,36,2,96,2021-04-11,41,2021-05-16
64,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,30,1,,,,
65,-,Milk Man,Among Drip,-,65,1,,,,
66,-,Kasityolaiset,Jestas Kun On Kivaa,-,66,1,,,,
67,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,67,1,,,,
68,-,Lukas Graham,Happy For You,-,68,1,,,,
69,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,69,1,,,,
70,-,The Jacksons,Blame It On the Boogie,-,70,1,,,,
71,-,Mikko Alatalo & Topi Sorsakoski,"Kun Se On Ohi, Se On Ohi",-,71,1,,,,
72,-,Yeboyah,Kredi (feat. NCO),-,28,1,,,,
73,-,Narsha,맘마미아 (with Sunny Hill),-,73,1,,,,
74,-,TOMORROW X TOGETHER,Dear Sputnik,-,74,1,,,,
75,-,Lovana,Dance,-,75,1,,,,
76,-,Bori,Players Ballad,-,76,1,,,,
77,-,Herrat,Ilopoika,-,75,2,,,,
78,-,Faun,Rosenrot,-,78,1,,,,
79,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,79,1,,,,
80,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,80,1,,,,
81,-,NCT 127,Save,-,81,1,,,,
82,-,Alice Francis,Kiss My Ass,-,82,1,,,,
83,-,Italove,Mas Tequila (Retroteque Extended),-,83,1,,,,
84,-,JESSIA,I Should Quit,-,84,1,,,,
85,-,Natalia Aguilar,Porque No Te Enamoras,-,85,1,,,,
86,-,Tamara Miansarova,"Уснувший Париж (Из к/ф ""Эскадра уходит на запад"")",-,86,1,,,,
87,-,Pykäri,Ongelmia,-,87,1,,,,
88,-,Jessie Poland,Take on Anything,-,88,1,,,,
89,-,bülow,Revolver,-,89,1,,,,
90,-,Moloko,Dominoid,-,90,1,,,,
91,-,Remi Wolf,Liz,-,91,1,,,,
92,-,Lis Sørensen,Verden I Farver,-,92,1,,,,
93,-,"Julian Jordan, Teo Mandrelli & Jordan Grace",Shout,-,93,1,,,,
94,-,Gwen Stefani & Saweetie,Slow Clap,-,94,1,,,,
95,-,Rasmus Lyberth,Asanaqigavit (Du Er Så Kærlig),-,95,1,,,,
96,-,Maria Neykova,Двама,-,96,1,,,,
97,-,Charles Plogman,Keinojasi Käytit,-,97,1,,,,
98,-,Eklipse,Weak Fantasy,-,98,1,,,,
99,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),96,20,39,,,,
100,-,LMFAO,Sexy and I Know It,-,23,47,,,,
