Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,up,Adele,Skyfall,3,1,145,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,143,,,,
4,up,Widescreen Mode,Everlasting Bomb,5,1,153,,,,
5,up,Adele,Rolling In the Deep,6,1,139,,,,
6,up,PSY,Gangnam Style,7,3,102,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,123,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,9,1,142,,,,
9,-,VIIVI & Robin Packalen,Ihana kipu,-,6,1,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,11,3,139,,,,
11,-,BTS,Mikrokosmos,-,11,2,,,,
12,up,レディー・ガガ,Bad Romance,12,6,145,,,,
13,up,Sam Smith & Kim Petras,Unholy,19,13,5,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,124,,,,
15,down,Jare & VilleGalle,Häissä,14,8,113,,,,
16,up,JVG,Kran Turismo (feat. Raappana),16,9,111,,,,
17,up,Petri Nygard,Selvä Päivä,37,2,136,,,,
18,down,Rihanna,Only Girl (In the World),10,6,80,,,,
19,-,Erika Vikman,Maailmanlopun reunalla (Dance D’Amour) [Vain elämää kausi 13],-,19,1,,,,
20,-,El Migu,Shake (feat. Etta),-,10,1,,,,
21,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),38,21,2,,,,
22,down,Adele,Someone Like You,17,4,128,,,,
23,down,Kaija Koo,Vapaa,21,1,125,,,,
24,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,22,2,131,,,,
25,down,JIN,Super Tuna,2,2,2,,,,
26,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),23,11,137,,,,
27,down,Robin,Frontside Ollie,24,11,137,,,,
28,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
29,-,Paul Mauriat,Mamy Blue (Instrumental),-,29,1,,,,
30,-,Olivia Lobato,En station ifrån,-,30,1,,,,
31,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,31,1,,,,
32,down,JIN,Tonight,15,15,2,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,3,75,,,,
34,down,JIN,Abyss,18,18,2,,,,
35,-,Cousins from Swanbay,Iltahetki,-,35,1,,,,
36,-,Pororo the little penguin,Beaver House Is Falling Down,-,36,1,,,,
37,-,Abtmelody,Minecraft Style,-,37,1,,,,
38,down,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),32,32,2,,,,
39,-,Jope Ruonansuu,Annelin Silmin,-,39,1,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],58,16,89,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,103,,,,
42,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],25,3,117,,,,
43,down,J. Karjalainen,Mennyt Mies,26,4,116,,,,
44,down,Haloo Helsinki!,Vapaus Käteen Jää,27,6,117,,,,
45,down,Laura Närhi,Mä Annan Sut Pois,28,7,107,,,,
46,down,PMMP,Lautturi,30,9,113,,,,
47,down,Katy Perry,Hot N Cold,33,17,107,,,,
48,down,Jesse Kaikuranta,Vie Mut Kotiin,31,20,93,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,17,1,,,,
50,-,Katarina Barruk,Tjáhtjiebuhttale,-,50,1,,,,
51,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,5,7,,,,
52,-,Pentti Kumpulainen,Karjalan maa,-,52,1,,,,
53,-,Katarina Barruk,Ubmejen jiännuo,-,53,1,,,,
54,-,Meiju Suvas,Hetken ikuinen (Vain elämää kausi 13),-,54,1,,,,
55,-,ATEEZ,Treasure,-,55,1,,,,
56,-,Katarina Barruk,Såmies beäjvvie,-,56,1,,,,
57,-,Uniklubi,Sammuttamaton,-,57,1,,,,
58,-,Katarina Barruk,Die buots die,-,58,1,,,,
59,-,Tommi Läntinen,Crashing High (Vain elämää kausi 13),-,59,1,,,,
60,-,Tapio Heinonen,Aamulla Varhain,-,60,1,,,,
61,-,Yona,Ihme (Vain elämää kausi 13),-,61,1,,,,
62,-,Katarina Barruk,Gïjđđa,-,62,1,,,,
63,-,Nyv,Per favore,-,63,1,,,,
64,-,Moon Byul,I'll throw it away (ver. DISCO),-,64,1,,,,
65,-,PCDM,That's it,-,65,1,,,,
66,-,Katarina Barruk,Fármmie,-,66,1,,,,
67,-,Erika Vikman,Syntisten pöytä,-,1,20,,,,
68,-,William Segerdahl,DÖ FÖR,-,68,1,,,,
69,-,Haloo Helsinki!,Reiviluola,-,2,15,,,,
70,-,Katarina Barruk,Niäguoh,-,70,1,,,,
71,-,A.iRiD,First Flight (Kor ver.),-,71,1,,,,
72,-,Zand,I Spit On Your Grave,-,72,1,,,,
73,-,Katarina Barruk,Vásstiedh!,-,73,1,,,,
74,-,Franco126,Miopia,-,74,1,,,,
75,-,Meg Smith,Cross My Heart I Hope U Die,-,75,1,,,,
76,-,Katarina Barruk,Ij gåssieke,-,76,1,,,,
77,-,A treehouse wait,Come All You Thirsty,-,77,1,,,,
78,-,Kuumaa,Tulipalo,-,13,4,,,,
79,-,Katarina Barruk,Miärralándda,-,79,1,,,,
80,down,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),57,20,3,,,,
81,-,Camille & Herbert Groenemeyer,Humaine,-,81,1,,,,
82,-,Joe L,DEEP DOWN (feat. Costi),-,59,2,,,,
83,-,Isac Elliot,Lowkey (feat. 1.Cuz),-,83,1,,,,
84,-,Kylie Minogue,Monday Blues,-,84,1,,,,
85,-,Meiju Suvas,Irti (Vain elämää kausi 13),-,85,1,,,,
86,-,Lena d'Água,Tudo Bem,-,86,1,,,,
87,-,Spekti & Titta,Vain yksi sinä,-,74,2,,,,
88,-,Meiju Suvas,Villi ja vapaa (Vain elämää kausi 13),-,88,1,,,,
89,-,Mikko Alatalo,Kaduilla Tampereen (Vain elämää kausi 13),-,89,1,,,,
90,-,Arppa,Kartta väärinpäin,-,79,1,,,,
91,-,Arppa,Kaverin synttäreillä,-,91,1,,,,
92,-,Taylor Swift,Anti-Hero,-,2,1,,,,
93,-,Mr Twin Sister,Polvo,-,93,1,,,,
94,-,Kim Petras,"Turn Off the Light (feat. Elvira, Mistress of the Dark)",-,94,1,,,,
95,-,Le Group,Bela Lugosi Is Dead (Madrid 2.0),-,95,1,,,,
96,-,Julia Jonas,Walk With Me,-,96,1,,,,
97,-,RMaster,What Is Love (Instrumental),-,97,1,,,,
98,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],34,19,47,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,10,84,,,,
100,down,LMFAO,Sexy and I Know It,47,23,96,,,,
