Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jannika B,Pyyntö (Vain elämää kausi 11),10,1,2,,,,
2,up,Adele,Skyfall,58,1,52,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,3,1,50,,,,
4,down,Widescreen Mode,Everlasting Bomb,2,1,55,,,,
5,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
6,down,PSY,Gangnam Style,4,3,4,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,43,81,2020-02-09,81,2020-02-09
8,down,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,4,,,,
9,up,Rihanna,Only Girl (In the World),17,6,21,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,9,3,46,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,30,,,,
12,up,レディー・ガガ,Bad Romance,12,6,49,,,,
13,up,Jare & VilleGalle,Häissä,13,8,17,,,,
14,up,JVG,Kran Turismo (feat. Raappana),15,9,16,,,,
15,up,Adele,Someone Like You,33,4,41,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,45,,,,
17,up,Robin,Frontside Ollie,20,11,44,,,,
18,up,J. Karjalainen,Mennyt Mies,23,4,38,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,24,15,40,,,,
20,up,Haloo Helsinki!,Vapaus Käteen Jää,25,6,36,,,,
21,up,Jesse Kaikuranta,Vie Mut Kotiin,28,20,25,,,,
22,up,Katy Perry,Hot N Cold,29,17,31,,,,
23,up,Mohombi,Bumpy Ride (feat. Pitbull),30,22,18,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,21,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,10,25,,,,
26,up,Haloo Helsinki!,Lady Domina,49,1,6,,,,
27,up,Stig,Pienen pojan elämää (Vain elämää kausi 11),38,27,2,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],53,10,22,,,,
29,up,Jason Derulo,Take You Dancing,59,1,11,71,2020-08-23,16,2021-01-17
30,up,Valvomo,Mikä Kesä?,42,25,21,,,,
31,-,Miley Cyrus,Track Four,-,31,1,13,2020-11-29,13,2020-11-29
32,up,LMFAO,Sexy and I Know It,37,23,25,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,13,18,,,,
34,up,Laura Närhi,Hetken Tie On Kevyt,55,12,19,,,,
35,-,BTS,Blue & Grey,-,35,1,26,2020-11-29,26,2020-11-29
36,down,Adele,Set Fire to the Rain,14,1,52,,,,
37,up,Johanna Kurkela,Sun Särkyä Anna Mä En,41,13,17,,,,
38,down,Petri Nygard,Selvä Päivä,6,2,48,,,,
39,up,Redrama,Clouds (feat. A.J. McLean),48,30,15,,,,
40,up,Paloma Faith,New York (Radio Edit),57,16,15,,,,
41,up,Waldo's People,Lose Control (Radio Edit),72,16,13,,,,
42,-,BTS,Dis-ease,-,34,1,58,2020-11-29,58,2020-11-29
43,down,Poju,Poika Saunoo,8,1,42,,,,
44,-,Ellinoora,Dinosauruksii,-,44,1,,,,
45,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},16,11,39,,,,
46,-,BTS,Stay,-,46,1,62,2020-11-29,62,2020-11-29
47,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,39,,,,
48,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,35,,,,
49,up,Chisu,Kohtalon Oma,100,14,11,,,,
50,-,BTS,Telepathy,-,19,1,42,2020-11-29,42,2020-11-29
51,down,Laura Närhi,Mä Annan Sut Pois,26,7,34,,,,
52,-,BTS,Fly to My Room,-,52,1,43,2020-11-29,43,2020-11-29
53,down,PMMP,Lautturi,27,9,32,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,32,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),73,38,8,,,,
56,-,BTS,Skit,-,56,1,,,,
57,-,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],-,5,1,,,,
58,down,Samu Haber,Enkelten kaupunki,7,7,2,,,,
59,-,Jannika B,Matkalla manalaan (Vain elämää kausi 11),-,10,1,,,,
60,down,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),44,44,2,,,,
61,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,61,1,,,,
62,-,MARINA,Man's World,-,62,1,,,,
63,down,Kylie Minogue,Magic,52,52,2,,,,
64,up,Kasmir,Vadelmavene,92,39,9,,,,
65,-,Robin,Ihan Sama Vaikka Mokaa,-,65,1,,,,
66,-,Andrew Oldham Orchestra,The Last Time,-,66,1,,,,
67,up,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),89,67,2,,,,
68,-,Mariska,Minä Liityin Sinuun,-,37,2,,,,
69,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),34,20,22,,,,
70,down,Mariska,Mariskalaatio (Vain elämää kausi 11),45,22,3,,,,
71,-,Suvi Teräsniska,Uneeni et tulla saa,-,71,1,,,,
72,-,Ekseption,Air,-,72,1,,,,
73,-,Jukka Kuoppamäki,Aika Näyttää,-,73,1,,,,
74,-,Maustetytöt,Vuoden pimein yö,-,74,1,,,,
75,-,Maustetytöt,Äiti älä huoli,-,75,1,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,17,,,,
77,-,Maustetytöt,Jos jäisin onnibussin alle,-,77,1,,,,
78,-,Ava Max,Who's Laughing Now,-,3,13,,,,
79,-,Mariska & Pahat Sudet,Kukkurukuu,-,79,1,,,,
80,-,Anna Puu,Mestaripiirros,-,25,3,,,,
81,-,Billie Eilish & Khalid,lovely,-,81,1,62,2020-02-02,62,2020-02-02
82,up,Pitbull,Timber (feat. Ke$ha),93,16,13,,,,
83,-,Robbie Williams,Can't Stop Christmas,-,83,1,,,,
84,-,Mariska,Navidadii,-,84,1,,,,
85,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
86,-,Arja Koriseva,Kiitos (Vain elämää kausi 11),-,78,1,,,,
87,-,Ava Max,My Head & My Heart,-,54,1,74,2021-02-21,12,2021-03-21
88,-,Mariska,Kiitos,-,88,1,,,,
89,-,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),-,37,2,,,,
90,-,Justin Bieber,Holy (feat. Chance the Rapper),-,17,3,83,2020-09-20,4,2020-09-27
91,-,The Spinners,I'll Be Around,-,91,1,,,,
92,-,"Helena Vondráčková, Vladimír Popelka, Sbor Lubomíra Pánka & Studiový orchestr",Zůstaň S Námi Dál,-,92,1,,,,
93,-,Nick Lowe,Tonight,-,93,1,,,,
94,-,Adele,Hello,-,17,12,,,,
95,up,Katy Perry,I Kissed a Girl,95,33,16,,,,
96,-,Anna Puu,C'est La Vie,-,16,12,,,,
97,-,P!nk,Try,-,18,12,,,,
98,-,Jenni Vartiainen,Toinen,-,17,11,,,,
99,down,Lily Allen,F**k You,71,29,17,,,,
100,-,Chisu,Sama Nainen,-,18,9,,,,
