Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,1,1,213,,,,
2,up,Adele,Rolling In the Deep,2,1,210,,,,
3,-,JVG,Rallikansa,-,1,1,,,,
4,down,Jenni Vartiainen,Ihmisten Edessä,3,3,214,,,,
5,down,Kaija Koo,Vapaa,4,1,197,,,,
6,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,5,2,206,,,,
7,down,J. Karjalainen,Mennyt Mies,6,4,187,,,,
8,-,Käärijä,Kot Kot,-,2,1,,,,
9,down,Haloo Helsinki!,Vapaus Käteen Jää,7,6,192,,,,
10,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,27,5,66,,,,
11,-,Petri Nygard,Selvä Päivä,-,2,200,,,,
12,down,Laura Närhi,Mä Annan Sut Pois,8,7,181,,,,
13,-,PMMP,Lautturi,-,9,181,,,,
14,down,Ville Valo & Natalia Avelon,Summer Wine,9,7,165,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,140,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,164,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,12,124,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,13,143,,,,
19,down,Laura Närhi,Hetken Tie On Kevyt,16,12,146,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,12,145,,,,
21,down,Johanna Kurkela,Sun Särkyä Anna Mä En,18,13,147,,,,
22,up,Waldo's People,Lose Control (Radio Edit),31,16,123,,,,
23,down,Paloma Faith,New York (Radio Edit),19,16,131,,,,
24,-,Adele,Someone Like You,-,4,201,,,,
25,down,Chisu,Kohtalon Oma,20,14,125,,,,
26,down,Pitbull,Timber (feat. Ke$ha),21,16,126,,,,
27,down,Adele,Hello,22,17,116,,,,
28,down,The Baseballs,Umbrella,23,15,124,,,,
29,down,P!nk,Try,24,18,116,,,,
30,down,Anna Puu,C'est La Vie,25,16,121,,,,
31,down,Jenni Vartiainen,Toinen,26,17,117,,,,
32,-,Windows95Man,No Rules!,-,1,8,,,,
33,down,Pariisin Kevät,Kesäyö,30,19,102,,,,
34,down,Chisu,Sama Nainen,28,18,110,,,,
35,up,JVG,Tarkenee,39,22,89,,,,
36,down,Kaija Koo,Kaunis Rietas Onnellinen,32,21,96,,,,
37,down,Johanna Kurkela,Rakkauslaulu,33,10,90,,,,
38,down,Isac Elliot,New Way Home,34,26,83,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,23,83,,,,
40,down,Pariisin Kevät,Tämän Kylän Poikii,36,25,75,,,,
41,down,Erin,Vanha Nainen Hunningolla,38,26,77,,,,
42,down,Jenni Vartiainen,Mustaa Kahvia,40,27,72,,,,
43,down,Anna Puu,Kaunis Päivä,37,29,72,,,,
44,down,Jenni Vartiainen,Duran Duran,41,30,56,,,,
45,up,Juha Tapio,Ohikiitävää,48,33,50,,,,
46,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,36,43,,,,
47,-,Eini,Tää kaikki olis voinut olla sun,-,47,1,,,,
48,-,Lauri Tähkä,Näissä juhlissa ei itketä,-,23,1,,,,
49,down,Anna Puu,Säännöt Rakkaudelle,43,34,42,,,,
50,down,Antti Tuisku,Keinutaan (feat. VilleGalle),44,37,36,,,,
51,-,ILLIT,Magnetic (City Night Remix),-,51,1,,,,
52,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",51,51,2,,,,
53,-,ZEROBASEONE,SWEAT,-,53,1,,,,
54,down,Artemas,i like the way you kiss me,12,12,4,,,,
55,up,Sia,Chandelier,89,38,31,,,,
56,down,Jenni Vartiainen,Malja,45,38,39,,,,
57,up,Taylor Swift,Fortnight (feat. Post Malone),65,39,2,,,,
58,down,BTS,DOPE,57,57,2,,,,
59,-,JINJIN,Fly (Duet with. MOONBIN),-,59,1,,,,
60,-,Гурт [О],"Там, куди я йду",-,60,1,,,,
61,down,Jenni Vartiainen,Tunnoton,46,40,35,,,,
62,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,47,41,31,,,,
63,down,Erin,Mitä Tänne Jää,54,42,28,,,,
64,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,53,43,22,,,,
65,-,PICKUS,Little Prince,-,65,1,,,,
66,-,Synne Vo,Sjå på oss nå,-,66,1,,,,
67,-,Hang shifu,春颂 Intro,-,67,1,,,,
68,-,Laila Kinnunen,Ipaneman tyttö - The Girl From Ipanema,-,68,1,,,,
69,-,Nieve Ella,His Sofa,-,69,1,,,,
70,-,The Wanted,Chasing the Sun,-,70,1,,,,
71,-,Apink,Wait Me There,-,71,1,,,,
72,-,Milana Misic,Ipaneman tyttö,-,72,1,,,,
73,-,Mirella,Timanttei,-,2,16,,,,
74,-,Kep1er,Straight Line,-,74,1,,,,
75,-,Robin,Chillaillaan,-,75,1,,,,
76,-,Sven-Ingvars,Det Gäller Att Leva,-,76,1,,,,
77,-,I-LAND2 : N/a,FINAL LOVE SONG,-,77,1,,,,
78,-,Ege Zulu,Mammanpoika,-,78,1,,,,
79,down,Käärijä & Erika Vikman,Ruoska,10,1,11,,,,
80,-,Taylor Swift,Anti-Hero,-,2,7,,,,
81,-,LAY,Psychic,-,81,1,,,,
82,-,OLGA,Uus Bitch,-,1,5,,,,
83,-,RESCENE,UhUh,-,83,1,,,,
84,-,Ian Thomas,Hold On,-,84,1,,,,
85,-,HELLO GLOOM,MAMACITA,-,85,1,,,,
86,-,Pop Mafia,Anna lisää,-,86,1,,,,
87,-,Persian Empire,at least i dont have it all,-,87,1,,,,
88,-,Sunset Rollercoaster,Summum Bonum (Audiotree Live Version),-,88,1,,,,
89,-,AMPERS&ONE,Broken Heart,-,89,1,,,,
90,-,Persian Empire,3 Options,-,90,1,,,,
91,-,Hyphen Hyphen,Call My Name,-,91,1,,,,
92,-,Dirty Loops,Roller Coaster,-,92,1,,,,
93,-,Janet Jackson,Rock With U,-,93,1,,,,
94,-,Booker T. & The M.G.'s,When Something Is Wrong With My Baby,-,94,1,,,,
95,-,Pykäri,Saippua loop,-,95,1,,,,
96,-,Smurffit,Smurffit Urheiluhulluttelee -Can't Get You Out of My Head-,-,96,1,,,,
97,-,Anita Ellis,Put The Blame On Mame,-,97,1,,,,
98,down,Jenni Vartiainen,Tuhannet Mun Kasvot,59,46,21,,,,
99,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),72,43,21,,,,
