Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauri Tähkä,Aavikko,-,1,1,,,,
2,-,ATEEZ,Fireworks (I'm The One),-,2,1,,,,
3,up,Widescreen Mode,Everlasting Bomb,3,1,70,,,,
4,up,Adele,Skyfall,4,1,65,,,,
5,up,Adele,Rolling In the Deep,30,1,59,,,,
6,down,PSY,Gangnam Style,5,3,19,,,,
7,up,Adele,Set Fire to the Rain,7,1,66,,,,
8,down,Petri Nygard,Selvä Päivä,6,2,63,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,9,3,60,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,45,,,,
11,up,レディー・ガガ,Bad Romance,12,6,64,,,,
12,up,Jare & VilleGalle,Häissä,13,8,32,,,,
13,up,JVG,Kran Turismo (feat. Raappana),14,9,31,,,,
14,up,Adele,Someone Like You,15,4,56,,,,
15,up,Kaija Koo,Vapaa,48,3,50,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,5,52,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,60,,,,
18,up,Robin,Frontside Ollie,18,11,59,,,,
19,-,BTS,Telepathy,-,19,3,42,2020-11-29,42,2020-11-29
20,up,Teflon Brothers & Pandora,I Love You,42,1,7,,,,
21,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,14,45,,,,
22,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,6,50,,,,
23,down,J. Karjalainen,Mennyt Mies,21,6,52,,,,
24,down,The Black Eyed Peas,I Gotta Feeling,22,15,55,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],8,5,48,,,,
26,down,Haloo Helsinki!,Vapaus Käteen Jää,23,7,51,,,,
27,up,Laura Närhi,Mä Annan Sut Pois,59,7,48,,,,
28,down,PMMP,Lautturi,24,9,46,,,,
29,down,Ville Valo & Natalia Avelon,Summer Wine,25,9,43,,,,
30,down,Jesse Kaikuranta,Vie Mut Kotiin,28,20,37,,,,
31,down,Katy Perry,Hot N Cold,29,17,46,,,,
32,down,Poju,Poika Saunoo,10,1,51,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,11,39,,,,
34,down,LMFAO,Sexy and I Know It,33,23,40,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,14,30,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,12,23,,,,
37,down,Laura Närhi,Hetken Tie On Kevyt,34,12,34,,,,
38,up,Valvomo,Mikä Kesä?,39,25,36,,,,
39,down,Johanna Kurkela,Sun Särkyä Anna Mä En,35,13,32,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,12,30,,,,
41,up,Redrama,Clouds (feat. A.J. McLean),41,30,26,,,,
42,up,Katy Perry,I Kissed a Girl,51,33,31,,,,
43,down,Lily Allen,F**k You,38,29,32,,,,
44,down,Waldo's People,Lose Control (Radio Edit),40,16,28,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,38,21,,,,
46,down,Kasmir,Vadelmavene,45,39,21,,,,
47,up,Chisu,Kohtalon Oma,47,14,22,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,48,2,94,2021-01-31,47,2021-03-07
49,-,Bess,Peace,-,49,1,,,,
50,-,Olivia Rodrigo,drivers license,-,13,3,63,2021-03-28,46,2021-04-18
51,up,Lady Gaga,Born This Way (The Country Road Version),95,51,21,,,,
52,up,Anna Puu,C'est La Vie,53,16,27,,,,
53,down,The Baseballs,Umbrella,52,15,24,,,,
54,up,Jenni Vartiainen,Toinen,56,17,26,,,,
55,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,3,,,,
56,-,MORGAN,Let Go,-,56,1,,,,
57,-,Aksel Kankaanranta,Muista kuka oot,-,57,1,,,,
58,down,Chisu,Sama Nainen,57,18,24,,,,
59,up,Passenger,Let Her Go,61,41,22,,,,
60,up,Pariisin Kevät,Kesäyö,62,19,20,,,,
61,up,Madonna,Hung Up,64,43,17,,,,
62,-,DEMIAN,LOVE% (feat. DAWN),-,62,1,,,,
63,-,Kaine,Madeleine,-,63,1,,,,
64,-,Fyr Og Flamme,Øve Os På Hinanden,-,64,1,,,,
65,-,Grýlurnar,Sísí,-,65,1,,,,
66,down,Kaija Koo,Kaunis Rietas Onnellinen,63,21,17,,,,
67,-,Laihtumattomat,Tammerkoski,-,67,1,,,,
68,-,Uku Suviste,The Lucky One,-,68,1,,,,
69,-,ATEEZ,Take Me Home,-,69,1,,,,
70,-,ATEEZ,The Leaders,-,70,1,,,,
71,-,Laihtumattomat,Pyhäjärvi,-,71,1,,,,
72,-,Rita Braga,Kuningaskobra,-,72,1,,,,
73,-,Mathias Fritsche,Señorita (feat. Anna Neumann) [Piano Orchestral],-,73,1,,,,
74,-,Laihtumattomat,Marjatta,-,74,1,,,,
75,-,Wonho,Devil,-,75,1,,,,
76,-,Laihtumattomat,Tammelan Tori,-,76,1,,,,
77,-,Martin Jensen & Georgia Ku,2019,-,77,1,,,,
78,up,will.i.am,Scream & Shout (feat. Britney Spears),96,29,18,,,,
79,-,Broken Back,Survive,-,79,1,,,,
80,-,Laihtumattomat,Tampereen Kauppahalli,-,80,1,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy) [Acoustic],-,81,1,,,,
82,-,Poets of the Fall,Rebirth (Alexander Theatre Sessions),-,82,1,,,,
83,-,Hon,Bättre nu,-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,56,81,2020-02-09,81,2020-02-09
85,-,Vide,Parachute,-,85,1,,,,
86,-,Paloma Faith,New York (Radio Edit),-,16,24,,,,
87,-,P!nk,Try,-,19,25,,,,
88,down,Duffy,Mercy,67,44,20,,,,
89,down,JVG,Tarkenee,65,22,14,,,,
90,down,Bruno Mars,Locked Out of Heaven,77,55,14,,,,
91,up,Isac Elliot,New Way Home,91,27,16,,,,
92,up,Rihanna,Diamonds,99,47,17,,,,
93,up,Johanna Kurkela,Rakkauslaulu,97,10,14,,,,
94,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),26,20,31,,,,
95,down,Mohombi,Bumpy Ride (feat. Pitbull),60,22,30,,,,
96,down,Sunrise Avenue,Hollywood Hills,50,13,22,,,,
97,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,23,15,,,,
98,up,Pariisin Kevät,Tämän Kylän Poikii,100,25,12,,,,
99,-,Rihanna,S&M,-,53,14,,,,
100,-,Bruno Mars,Grenade,-,56,16,,,,
