Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,2,,,,
2,up,Taylor Swift,Anti-Hero,92,2,2,,,,
3,down,Adele,Skyfall,2,1,146,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,3,1,144,,,,
5,down,Widescreen Mode,Everlasting Bomb,4,1,154,,,,
6,up,VIIVI & Robin Packalen,Ihana kipu,9,6,2,,,,
7,-,Bess,Sammumaton,-,1,1,,,,
8,down,Adele,Rolling In the Deep,5,1,140,,,,
9,-,P!nk,Never Gonna Not Dance Again,-,9,1,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,124,81,2020-02-09,81,2020-02-09
11,down,PSY,Gangnam Style,6,3,103,,,,
12,down,Adele,Set Fire to the Rain,8,1,143,,,,
13,up,Petri Nygard,Selvä Päivä,17,2,137,,,,
14,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,14,1,,,,
15,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],33,3,76,,,,
16,down,Sam Smith & Kim Petras,Unholy,13,13,6,,,,
17,-,Poju,Poika Saunoo,-,1,115,,,,
18,down,Jenni Vartiainen,Ihmisten Edessä,10,3,140,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,5,104,,,,
20,down,レディー・ガガ,Bad Romance,12,6,146,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),14,7,125,,,,
22,down,Jare & VilleGalle,Häissä,15,8,114,,,,
23,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,21,3,,,,
24,-,Bess,Ram pam pam (Englisn version),-,24,1,,,,
25,up,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),80,20,4,,,,
26,-,PP Krit,FIRE BOY,-,26,1,,,,
27,down,JIN,The Astronaut,1,1,2,,,,
28,-,Soraia Ramos & Nenny,Trompete,-,28,1,,,,
29,-,Meghan Trainor,Made You Look,-,29,1,,,,
30,-,Yerachmiel Begun & the Miami Boys Choir,Yerushalayim (Live),-,30,1,,,,
31,-,VIVIZ,Rum Pum Pum,-,31,1,,,,
32,-,The Gypsy Queens,Parole Parole (feat. Hayley Westenra),-,32,1,,,,
33,-,Aliisa Syrjä,Tää tunne,-,33,1,,,,
34,-,Liksom Lux,Venuksen valloitus,-,34,1,,,,
35,-,The Bigdipper,Wherever you are,-,35,1,,,,
36,-,Hjorterud Allé & Frej Larsson,Hedda & Mie (Jagger),-,36,1,,,,
37,down,JVG,Kran Turismo (feat. Raappana),16,9,112,,,,
38,-,Wonstein & JOY,Love Song,-,38,1,,,,
39,-,Izzy Bizu,Dumb,-,39,1,,,,
40,-,Maaria,Kaksoisliekki,-,40,1,,,,
41,up,Haloo Helsinki!,Reiviluola,69,2,16,,,,
42,-,Elton John & Britney Spears,Hold Me Closer,-,1,3,,,,
43,-,M,Tähdet meren yllä,-,43,1,,,,
44,-,YH-FAIJA,Taikaa,-,44,1,,,,
45,-,Nicole Scherzinger,Whatever U Like (feat. T.I.),-,45,1,,,,
46,-,BOWKYLION,วาดไว้ (recall),-,46,1,,,,
47,-,Alaska Thunderfuck,All That She Wants,-,47,1,,,,
48,-,Yona,Kaikkein rakkain (Vain elämää kausi 13),-,48,1,,,,
49,-,Tommy Down,Mrs Blue,-,49,1,,,,
50,-,Queenz Eye,Yummy Yummy,-,50,1,,,,
51,-,Knipi,Valoilmiöitä,-,51,1,,,,
52,-,Jyrki 69,Viet itsekontrollin (Vain elämää kausi 13),-,52,1,,,,
53,-,유레카,Get Down (Version 2),-,53,1,,,,
54,-,Serena Ryder,Nobody but You,-,54,1,,,,
55,-,ITZY,Boys Like You,-,55,1,,,,
56,-,Elli Ingram,Mad Love,-,56,1,,,,
57,-,Knipi,Korttitalo,-,57,1,,,,
58,-,Ballroom Orchestra And Singers & Dancelife,Summertime (Slowfoxtrot / 28 Bpm),-,58,1,,,,
59,-,Sunrise Avenue,Heartbreak Century (MADIZIN Mix),-,59,1,,,,
60,-,Serena Ryder,For You,-,60,1,,,,
61,-,Asaf Avidan,Devil's Dance (In a Box Version),-,61,1,,,,
62,-,Vera Wall,JENKKI,-,62,1,,,,
63,-,Alexandra,Zigeunerjunge,-,63,1,,,,
64,-,Veikko Tuomi,Erämaajärven Mökki,-,64,1,,,,
65,-,Tommi Läntinen,Diggiloo Diggiley (feat. Herreys) [Vain elämää kausi 13],-,65,1,,,,
66,-,Jessa,Tuff,-,66,1,,,,
67,-,Astrid S,Come First,-,67,1,,,,
68,-,Yerachmiel Begun & the Miami Boys Choir,Yavo (Live),-,68,1,,,,
69,-,Marcus & Martinus,Wicked Game,-,69,1,,,,
70,-,Mikko Alatalo,Levi’s-kesä (Vain elämää kausi 13),-,70,1,,,,
71,-,Jade Baraldo,Brasa,-,71,1,,,,
72,-,Charlie Puth,Loser,-,72,1,,,,
73,-,Ida Paul & Kalle Lindroth,Autiomaa,-,73,1,,,,
74,-,Erika Vikman,Kova duuni on rahaa (Vain elämää kausi 13),-,25,1,,,,
75,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,75,1,,,,
76,-,(G)I-DLE,MY BAG,-,76,1,,,,
77,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Kali Uchis & Moliy) [Remix / Slowed + Reverb],-,77,1,,,,
78,-,Emil Assergård,Sista julen,-,78,1,,,,
79,-,Simon & Garfunkel,The Dangling Conversation,-,79,1,,,,
80,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,80,1,,,,
81,-,(G)I-DLE,ESCAPE,-,81,1,,,,
82,-,Igor Kirilenko,Море (feat. Monokate),-,82,1,,,,
83,-,Vesa-Matti Loiri & Arja Koriseva,On Elämä Niin Ihanaa,-,83,1,,,,
84,-,10cc,Good Morning Judge,-,84,1,,,,
85,-,"Unge Lama, Rusmumrikken & Benjamin Beats",Stureplan,-,85,1,,,,
86,-,Ringnes-Ronny,Birra Birra Bärs,-,86,1,,,,
87,-,Leroy Sanchez,Proud,-,87,1,,,,
88,-,Molly Hammar,På riktigt,-,88,1,,,,
89,-,Ari Mason,Dim the Lights,-,89,1,,,,
90,-,Olivia Dean,Float,-,90,1,,,,
91,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,91,1,,,,
92,-,Olivia Dean,Cross My Mind,-,92,1,,,,
93,-,Danny,Hyvästelty ei,-,93,1,,,,
94,-,Jordan Mackampa,Marks,-,94,1,,,,
95,-,Jordan Mackampa,Alibi,-,95,1,,,,
96,-,Sally Dige,It's You I'm Thinking Of,-,96,1,,,,
97,-,Gabrielle,Venter,-,97,1,,,,
98,down,Kaija Koo,Vapaa,23,1,126,,,,
99,down,Adele,Someone Like You,22,4,129,,,,
100,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,24,2,132,,,,
