Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,Snoh Aalegra,"- Ugh, those feels again",12,2,235,86,2020-01-05,84,2020-01-12
3,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,3,1,,,,
4,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,60,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,138,,,,
6,down,The Weeknd,Starboy,4,1,239,65,2019-12-08,35,2021-02-14
7,down,Daniel Caesar,Freudian,5,1,239,,,,
8,up,The Weeknd,Dawn FM,8,1,126,,,,
9,up,SZA,Ctrl (Deluxe),9,2,104,,,,
10,down,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
11,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,14,1,116,,,,
12,down,NIKI,Zephyr,6,1,239,,,,
13,up,Amy Winehouse,Back to Black,17,6,184,,,,
14,up,Mariah Carey,Portrait,40,14,2,,,,
15,down,Chris Brown,11:11 (Deluxe),10,5,8,,,,
16,down,Sade,The Best of Sade,13,10,237,,,,
17,down,The Weeknd,The Highlights (Deluxe),16,9,17,,,,
18,down,Sade,Love Deluxe,11,11,84,,,,
19,up,Usher,Confessions (Expanded Edition),20,7,231,,,,
20,down,The Weeknd,"My Dear Melancholy,",18,4,237,78,2019-12-01,73,2021-04-04
21,down,Teza Sumendra,Midnight Notion - EP,19,19,3,,,,
22,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,4,9,,,,
23,up,Daniel Caesar,CASE STUDY 01,28,6,239,,,,
24,up,Snoh Aalegra,Feels,50,24,47,,,,
25,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),37,25,2,,,,
26,down,The Weeknd,Beauty Behind the Madness,22,6,236,43,2021-02-14,43,2021-02-14
27,down,Doja Cat,Hot Pink (Video Deluxe),25,2,165,59,2021-04-11,42,2021-04-18
28,down,NIKI,wanna take this downtown? - EP,21,2,232,,,,
29,down,Aziz Hedra,Lesson - EP,26,2,13,,,,
30,up,Marvin Gaye,What's Going On,45,30,47,,,,
31,up,Stevie Wonder,Songs in the Key of Life,36,31,13,,,,
32,up,Kaleb J,Melancholy - EP,34,1,127,,,,
33,down,Joji,BALLADS 1,24,1,239,,,,
