Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,237,,,,
2,up,The Groove,The Best of The Groove,3,1,233,,,,
3,up,John Legend,Love In the Future,4,1,236,,,,
4,up,MALIQ & D'Essentials,Free Your Mind,5,3,233,,,,
5,up,Glenn Fredly,Private Collection,6,1,232,,,,
6,up,Daniel Caesar,Freudian,7,5,230,,,,
7,down,Whitney Houston,The Ultimate Collection,1,1,222,,,,
8,up,Brian McKnight,Greatest Hits,8,6,234,,,,
9,up,Mariah Carey,Caution,9,7,234,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,236,,,,
11,up,Brian McKnight,Just Me,11,8,233,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,230,,,,
13,up,Destiny's Child,Love Songs,13,10,171,,,,
14,up,Boney M.,The Greatest Hits,17,9,232,,,,
15,down,JAY B,SOMO: FUME - EP,14,1,139,,,,
16,down,Khalid,American Teen,15,13,235,,,,
17,down,Tuxedo,Tuxedo,16,13,237,,,,
18,up,Teddy Adhitya,Nothing Is Real,18,15,236,,,,
19,up,Various Artists,21 Classic R&B Hits,19,13,233,,,,
20,up,Teza Sumendra,Teza Sumendra,20,2,237,,,,
21,up,Soulvibe,Soulvibe,21,17,235,,,,
22,up,John Legend,Darkness and Light,22,19,237,,,,
23,up,Usher,Confessions (Expanded Edition),23,16,235,,,,
24,up,AGNEZ MO,SHUT 'EM UP,24,1,45,,,,
25,up,Brian McKnight,Better,25,20,237,,,,
26,up,Joji,In Tongues - EP,35,15,230,,,,
27,up,Prince,The Very Best of Prince,27,17,235,63,2020-04-26,63,2020-04-26
28,up,Chris Brown,Royalty (Deluxe Version),28,24,237,,,,
29,up,Whitney Houston,Live: Her Greatest Performances,29,17,232,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,30,27,237,,,,
31,up,Prince,Ultimate,32,29,234,,,,
32,up,Zion.T,OO,33,30,226,,,,
33,up,Corinne Bailey Rae,Corinne Bailey Rae,34,13,235,,,,
34,up,John Legend,Evolver (Bonus Track Version),36,32,237,,,,
35,up,Peabo Bryson,Peabo Bryson: Super Hits,37,33,237,,,,
36,up,Brian McKnight,More Than Words (Deluxe Edition),38,34,233,,,,
37,up,Boyz II Men,Legacy - The Greatest Hits Collection,39,2,225,,,,
38,up,Seal,7,40,36,234,,,,
39,up,SZA,Ctrl,41,25,145,99,2020-08-16,20,2021-01-10
40,up,Sade,The Best of Sade,42,3,209,,,,
41,-,Mariah Carey,Portrait,-,41,1,,,,
42,-,SZA,Apple Music Live: SZA,-,42,1,,,,
43,down,Sade,The Ultimate Collection (Remastered),26,18,237,,,,
44,down,The Weeknd,"My Dear Melancholy,",31,24,235,78,2019-12-01,73,2021-04-04
45,-,Aaron Neville,Bring It On Home...The Soul Classics,-,34,53,,,,
46,down,Babyface,A Collection of His Greatest Hits,44,38,230,,,,
47,-,Lionel Richie,The Definitive Collection,-,5,208,,,,
48,-,Snowk,Haze,-,48,1,,,,
49,-,DK,NAKSEO(戀),-,8,5,,,,
50,down,Giacomo Turra,The Groove Sessions,43,43,2,,,,
51,-,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,-,40,171,,,,
