Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Afgan,Wallflower,2,1,6,,,,
3,up,The Weeknd,Starboy,7,3,80,65,2019-12-08,35,2021-02-14
4,down,Doja Cat,Hot Pink (Video Deluxe),3,3,6,59,2021-04-11,42,2021-04-18
5,up,SZA,Ctrl,6,1,80,99,2020-08-16,20,2021-01-10
6,down,Daniel Caesar,Freudian,5,1,80,,,,
7,down,The Weeknd,The Highlights (Deluxe Video Album),4,2,15,14,2021-02-14,14,2021-02-14
8,up,Mariah Carey,Greatest Hits,9,2,80,,,,
9,down,GIVĒON,When It's All Said And Done... Take Time,8,6,10,58,2021-03-14,10,2021-03-21
10,up,Joji,BALLADS 1,10,1,80,,,,
11,up,Summer Walker,Over It (Complete Set Video Version),27,11,7,83,2021-04-25,83,2021-04-25
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,14,4,18,31,2020-11-22,31,2020-11-22
13,up,Alina Baraz,It Was Divine,17,1,60,62,2020-04-26,30,2020-05-03
14,down,Mac Ayres,Drive Slow,13,9,80,,,,
15,up,NIKI,Zephyr,20,1,80,,,,
16,up,6LACK,FREE 6LACK (Bonus Track Version),34,16,5,,,,
17,down,Chris Brown,Indigo (Extended),11,11,63,95,2019-10-06,78,2019-11-10
18,down,Pink Sweat$,The Prelude - EP,16,1,43,,,,
19,down,H.E.R.,H.E.R.,18,14,79,,,,
20,down,Daniel Caesar,CASE STUDY 01,19,6,80,,,,
21,up,Khalid,Free Spirit,50,3,80,,,,
22,down,Giveon,TAKE TIME,15,2,57,96,2020-06-14,37,2021-02-21
23,-,Jorja Smith,Be Right Back,-,23,1,41,2021-05-16,41,2021-05-16
24,up,Jay Park,Everything You Wanted,25,23,61,,,,
25,up,Khalid,American Teen,44,7,79,,,,
26,down,Snoh Aalegra,"- Ugh, those feels again",23,8,80,86,2020-01-05,84,2020-01-12
27,down,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),21,19,32,,,,
28,up,Mac Ayres,Magic 8Ball,38,7,19,,,,
29,down,The Groove,The Best of The Groove,26,5,71,,,,
30,up,NIKI,wanna take this downtown? - EP,42,2,78,,,,
31,up,Lionel Richie,The Definitive Collection,47,5,78,,,,
32,down,Sade,The Best of Sade,30,3,78,,,,
33,down,Summer Walker,Last Day of Summer,24,24,38,,,,
34,up,Mac Ayres,Something to Feel,55,15,79,,,,
35,up,Dvwn,It's Not Your Fault,51,13,5,,,,
36,down,Kali Uchis,Isolation,33,20,54,,,,
37,down,The Weeknd,Beauty Behind the Madness,36,1,79,43,2021-02-14,43,2021-02-14
38,up,Kehlani,It Was Good Until It Wasn't,46,1,55,72,2020-05-03,2,2020-05-17
39,up,Alicia Keys,The Diary of Alicia Keys,64,20,33,,,,
40,-,Stevie Wonder,The Definitive Collection,-,20,69,,,,
41,-,Kiana Ledé,KIKI (Deluxe),-,15,8,,,,
42,up,Ailee,LOVIN' - EP,49,42,2,,,,
43,down,Jeff Bernat,She Loves Me Not - EP,22,17,78,,,,
44,up,Joji,In Tongues (Deluxe),69,29,56,,,,
45,down,Usher,Confessions (Expanded Edition),31,12,80,,,,
46,up,Jon Batiste,WE ARE,61,46,3,,,,
47,-,53 Thieves,after hours - EP,-,28,27,,,,
48,down,Pink Sweat$,PINK PLANET,28,3,14,98,2021-02-14,49,2021-02-21
49,down,Teddy Adhitya,Question Mark ((?)),37,9,77,,,,
50,down,The Weeknd,House of Balloons (Original),48,10,7,3,2021-03-28,3,2021-03-28
51,-,The Weeknd,Trilogy,-,32,33,,,,
52,up,Ali Gatie,YOU,59,5,73,81,2019-11-10,53,2019-11-17
53,-,Corinne Bailey Rae,Corinne Bailey Rae (Deluxe Edition),-,53,1,,,,
54,down,The Weeknd,"My Dear Melancholy,",29,15,78,78,2019-12-01,73,2021-04-04
55,down,Chloe x Halle,Ungodly Hour (Chrome Edition),35,28,11,96,2021-02-28,87,2021-03-07
56,down,eAeon,Fragile,12,12,3,,,,
57,up,Kehlani,You Should Be Here,90,38,37,,,,
58,up,Tamia,Officially Missing You - EP,94,31,29,,,,
59,up,Peabo Bryson,Through the Fire,99,9,10,,,,
60,up,Aya Nakamura,NAKAMURA (Deluxe Edition),60,24,24,72,2019-11-10,72,2019-11-10
61,up,VEDO,For You,71,15,17,,,,
62,-,Alina Baraz,The Color of You,-,25,51,,,,
63,up,Kehlani,SweetSexySavage (Deluxe),83,25,52,,,,
64,down,Amy Winehouse,Back to Black,57,24,56,,,,
65,up,Destiny's Child,Survivor,67,53,6,,,,
66,down,Jhené Aiko,Chilombo (Deluxe Video Version),39,39,5,,,,
67,down,Sabrina Claudio,About Time,41,14,80,,,,
68,-,Jacob Banks,For My Friends,-,68,2,,,,
69,-,Bobby Caldwell,Heart of Mine,-,22,49,,,,
70,-,blackbear,Deadroses,-,56,10,,,,
71,down,H.E.R.,I Used to Know Her,68,19,55,,,,
72,-,Devin Tracy,Soulection Black Label: Devin Tracy - EP,-,72,3,,,,
73,-,Dept,A Thousand Miles - EP,-,73,1,,,,
74,-,Ella Mai,Ella Mai,-,19,52,,,,
75,-,Rini,After the Sun - EP,-,18,63,,,,
76,-,Solange,When I Get Home,-,30,34,,,,
77,-,Tuxedo,Tuxedo III,-,77,1,,,,
78,-,6LACK,East Atlanta Love Letter,-,50,6,,,,
79,-,Steve Lacy,Steve Lacy's Demo - EP,-,79,8,,,,
80,down,Khalid,Suncity,52,18,66,,,,
81,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,33,4,95,2021-02-07,95,2021-02-07
82,down,88rising,Head in the Clouds,32,1,80,,,,
83,-,Stevie Wonder,Natural Wonder (Live),-,83,1,,,,
84,-,Chris Brown,Chris Brown (Expanded Edition),-,66,5,,,,
85,down,Miguel,Art Dealer Chic 4 - EP,73,47,5,67,2021-04-18,67,2021-04-18
86,-,Sade,The Ultimate Collection (Remastered),-,20,42,,,,
87,-,Glenn Fredly,Private Collection,-,4,60,,,,
88,down,WOODZ,WOOPS! - EP,87,1,24,,,,
89,-,Bryson Tiller,T R A P S O U L (Deluxe),-,30,10,40,2020-09-27,21,2020-10-04
90,-,Boney M.,The Greatest Hits,-,30,41,,,,
91,-,The Stylistics,Fabulous,-,91,1,,,,
92,-,JoJo,JoJo (2018),-,42,11,,,,
93,-,Scary Pockets,Best Of 2020,-,67,3,,,,
94,-,6LACK,6pc Hot EP,-,13,10,18,2020-06-28,3,2020-07-05
95,down,Queen Naija,missunderstood…still,85,76,3,40,2021-04-25,40,2021-04-25
96,-,Jacquees,4275 (Bonus Version),-,96,2,,,,
97,-,Aretha Franklin,The Genius of Aretha Franklin,-,48,2,,,,
98,-,Tory Lanez,PLAYBOY Live,-,98,1,,,,
99,-,Summer Walker,Life On Earth - EP,-,14,6,15,2020-07-12,5,2020-07-19
100,-,Marvin Gaye,Let's Get It On (Remastered),-,63,2,,,,
