Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,34,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,29,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,34,,,,
4,up,Gabriela Rocha,Lugar Secreto,5,4,34,,,,
5,up,Midian Lima,Não Pare,6,3,34,,,,
6,down,Ministério Zoe,Aquieta Minh'alma,4,4,34,,,,
7,up,Isaias Saad,Ousado Amor,8,5,34,,,,
8,down,Anderson Freire,Raridade,7,4,34,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,34,,,,
10,up,Gabriela Rocha,Diz,11,7,34,,,,
11,down,Lauren Daigle,You Say,10,9,34,47,2019-10-06,47,2019-10-06
12,up,Midian Lima,Jó,14,12,34,,,,
13,down,Kemuel & Ton Carfi,Aba (Ao Vivo),12,9,34,,,,
14,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],17,5,33,,,,
15,down,Sixpence None the Richer,Kiss Me,13,6,34,,,,
16,up,Leandro Borges,Deus e Eu (Ao Vivo),18,14,34,,,,
17,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",16,12,34,,,,
18,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),15,1,4,,,,
19,up,Gabriela Rocha,Eu Navegarei,24,19,34,,,,
20,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],21,7,34,,,,
21,down,Morada,É Tudo Sobre Você (Ao Vivo),20,2,34,,,,
22,up,Delino Marçal,Deus é Deus,26,11,34,,,,
23,down,Anderson Freire,Acalma o Meu Coração,19,16,34,,,,
24,down,Casa Worship,Eu Te Vejo Em Tudo,22,3,34,,,,
25,down,Fernandinho,Galileu (Ao Vivo),23,18,34,,,,
26,up,Laura Souguellis & Dunamis Music,Em Teus Braços,32,19,34,,,,
27,down,Gabriela Gomes,Deus Proverá,25,11,27,,,,
28,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],30,22,34,,,,
29,down,Alessandro Vilas Boas,Quero Conhecer Jesus,27,18,34,,,,
30,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),33,13,16,,,,
31,down,Paulo Neto,Tua Presença,29,20,34,,,,
32,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],28,21,7,,,,
33,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],36,11,34,,,,
34,-,Rodolfo Abrantes,Um Presente pro Futuro,-,13,1,,,,
35,up,Davi Sacer,Deus de Promessas (feat. Simone),43,26,34,,,,
36,up,Fernandinho,Caia Fogo (Ao Vivo),37,26,34,,,,
37,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),46,22,34,,,,
38,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),34,17,34,,,,
39,up,Fernandinho,Grandes Coisas (Ao Vivo),39,9,34,,,,
40,down,Luma Elpidio,Que Amor É Esse,38,17,34,,,,
41,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),42,18,28,,,,
42,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),44,17,25,,,,
43,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),54,18,34,,,,
44,down,Fernandinho,Santo (Ao Vivo),31,20,11,,,,
45,up,Morada,Só Tu És Santo (Ao Vivo),62,14,34,,,,
46,up,Fernandinho,Todas As Coisas (Ao Vivo),59,6,33,,,,
47,up,Canção & Louvor,Eu Cuido de Ti,68,47,33,,,,
48,up,Midian Lima,Prioridade,50,25,34,,,,
49,up,Gabriela Rocha,Atos 2,55,11,34,,,,
50,down,Isadora Pompeo,Minha Morada (Ao Vivo),47,16,25,,,,
51,up,Morada,Para Onde Eu Irei? (Live Church),51,20,34,,,,
52,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),56,7,34,,,,
53,down,Bruna Karla,Sou Humano,45,24,34,,,,
54,down,Morada,Oh! Se Fendesses (Ao Vivo),52,35,24,,,,
55,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),35,15,34,,,,
56,down,Morada,Meus Votos (Ao Vivo),40,18,7,,,,
57,up,Luma Elpidio,Liberta-Me de Mim,57,24,34,,,,
58,up,Gabriela Rocha,Teu Santo Nome,63,3,34,,,,
59,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],49,34,34,,,,
60,up,Julia Vitória,De Dentro pra Fora,61,11,9,,,,
61,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),58,30,34,,,,
62,down,Isadora Pompeo,História,41,41,4,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X),71,29,33,,,,
64,up,Elizeu Alves,Sou Casa,64,15,34,,,,
65,down,Morada,Não Ha Amor Igual (Ao Vivo),48,23,7,,,,
66,down,Morada,Para Que Entre o Rei (Ao Vivo),65,38,34,,,,
67,down,Stella Laura,Descansa,60,26,7,,,,
68,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),74,46,29,,,,
69,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,98,21,30,,,,
70,up,Laura Souguellis & Dunamis Music,Santo Espírito,70,40,34,,,,
71,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),69,55,13,,,,
72,up,Leonardo Gonçalves,Acredito (We Believe),72,21,32,,,,
73,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],73,43,6,,,,
74,down,Regis Danese,Faz Um Milagre em Mim,66,56,22,,,,
75,up,Aline Barros,Deus do Impóssível (Ao Vivo),94,42,34,,,,
76,up,Gabriela Rocha,Atos 2 (Ao Vivo),76,35,33,,,,
77,-,Sarah Farias,Sobrevivi,-,58,24,,,,
78,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,7,,,,
79,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),85,29,33,,,,
80,up,Pr. Lucas,Deus de Detalhes,91,24,10,,,,
81,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),95,43,16,,,,
82,down,Morada,Jesus em Tua Presença (Ao Vivo),53,38,7,,,,
83,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],67,48,33,,,,
84,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",99,33,21,,,,
85,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,82,1,,,,
86,-,Oficina G3,Cego,-,86,1,,,,
87,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],75,26,32,,,,
88,-,Fernandinho,Santo (Ao Vivo),-,41,19,,,,
89,-,Morada,Uma Coisa (Ao Vivo),-,34,30,,,,
90,down,Aline Barros,Autor da Vida,82,4,25,,,,
91,down,Leandro Soares,Todavia Eu Me Alegrarei,78,17,23,,,,
92,-,Anderson Freire,A Igreja Vem,-,91,3,,,,
93,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,87,21,5,,,,
94,-,Padre Marcelo Rossi,Força e Vitória,-,42,18,,,,
95,down,Vocal Livre,A Começar em Mim,92,34,14,,,,
96,-,Lauren Daigle,You Say (Piano/Vocal),-,60,7,,,,
97,down,Mariana Valadão,Poderoso,93,93,2,,,,
98,-,Fernandinho,Ao Primeiro Amor (Ao Vivo),-,43,16,,,,
99,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,74,5,,,,
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,15,,,,
