Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,47,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,123,,,,
3,down,Casa Worship,A Casa É Sua,2,1,123,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,93,,,,
5,up,Gabriela Rocha,Os Sonhos de Deus,5,4,5,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,123,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,123,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,118,,,,
9,up,Gabriela Rocha,Lugar Secreto,12,4,123,,,,
10,up,Anderson Freire,Raridade,16,4,123,,,,
11,down,Sixpence None the Richer,Kiss Me,8,6,123,,,,
12,down,Morada,É Tudo Sobre Você (Ao Vivo),10,2,123,,,,
13,down,Casa Worship,Eu Te Vejo Em Tudo,11,3,123,,,,
14,up,Gabriela Rocha,Diz,15,7,123,,,,
15,down,Fernandinho,Todas As Coisas (Ao Vivo),14,6,122,,,,
16,up,Lauren Daigle,You Say,17,9,123,47,2019-10-06,47,2019-10-06
17,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],19,11,123,,,,
18,down,Sued Silva,Existe Vida Aí,13,7,32,,,,
19,up,Isaias Saad,Ousado Amor,20,5,123,,,,
20,down,Kemuel & Ton Carfi,Aba (Ao Vivo),18,9,123,,,,
21,up,Fernandinho,Grandes Coisas (Ao Vivo),23,9,123,,,,
22,up,Midian Lima,Não Pare,24,3,123,,,,
23,up,Theo Rubia,Pode Morar Aqui,25,5,34,,,,
24,down,Gabriela Rocha,Hino da Vitória,21,21,3,,,,
25,up,Gabriela Rocha,Águas Purificadoras,77,25,2,,,,
26,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),29,25,105,,,,
27,up,Aline Barros,Ressuscita-me,31,12,43,,,,
28,down,Jessé Aguiar,Eu Não Desisto,22,18,32,,,,
29,down,Gabriela Rocha,Atos 2,28,11,123,,,,
30,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,26,21,94,,,,
31,up,Leonardo Gonçalves,Acredito (We Believe),34,21,120,,,,
32,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],27,19,102,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,9,39,,,,
34,down,Fernandinho,Galileu (Ao Vivo),30,18,123,,,,
35,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,121,,,,
36,down,Gabriela Gomes,Deus Proverá,33,11,116,,,,
37,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),36,20,17,,,,
38,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],43,5,122,,,,
39,down,Midian Lima,Jó,38,12,123,,,,
40,up,Gabriela Rocha,Senhor Formoso És / Ele É Exaltado,44,28,4,,,,
41,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),40,29,121,,,,
42,up,Leandro Borges,Deus e Eu (Ao Vivo),51,14,123,,,,
43,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),54,17,113,,,,
44,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),35,7,123,,,,
45,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),37,28,31,,,,
46,down,Fernandinho,Caia Fogo (Ao Vivo),42,26,123,,,,
47,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",46,12,123,,,,
48,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],52,7,123,,,,
49,down,Aline Barros,Autor da Vida,45,4,110,,,,
50,up,Anderson Freire,Acalma o Meu Coração,50,16,123,,,,
51,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,30,122,,,,
52,down,Gabriela Rocha,Eu Navegarei,49,19,123,,,,
53,up,Preto no Branco,Tá Chorando Por Quê?,65,21,59,,,,
54,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,55,24,38,,,,
55,up,Davi Sacer,Deus de Promessas (feat. Simone),57,26,122,,,,
56,down,Samuel Messias,Os Planos de Deus (Barquinho),48,33,38,,,,
57,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),67,38,83,,,,
58,up,Morada,Só Tu És Santo (Ao Vivo),64,14,118,,,,
59,down,Ludmila Ferber,Nunca Pare de Lutar,41,8,9,,,,
60,up,Morada,Para Onde Eu Irei? (Live Church),61,20,119,,,,
61,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,34,,,,
62,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],63,22,121,,,,
63,-,Gabriela Rocha & David Quinlan,Essência da Adoração,-,63,1,,,,
64,down,Isadora Pompeo,Seja Forte,62,32,84,,,,
65,up,Julia Vitória,De Dentro pra Fora,71,11,88,,,,
66,up,Bruna Karla,Sou Humano,91,24,122,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,30,49,,,,
68,up,Stella Laura,Descansa,79,26,95,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),53,33,62,,,,
70,down,Luma Elpidio,Liberta-Me de Mim,68,24,122,,,,
71,down,Luma Elpidio,Que Amor É Esse,56,17,122,,,,
72,up,Nathália Braga,Deus Está Te Ensinando,74,40,25,,,,
73,down,Laura Souguellis & Dunamis Music,Em Teus Braços,59,19,123,,,,
74,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),76,46,107,,,,
75,up,Isadora Pompeo,Minha Morada (Ao Vivo),75,16,112,,,,
76,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],82,34,109,,,,
77,up,Ludmila Ferber,Os Sonhos de Deus,80,17,9,,,,
78,down,Pr. Lucas,Deus de Detalhes,70,24,99,,,,
79,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),73,22,109,,,,
80,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],78,19,64,,,,
81,up,Gabriela Rocha,Teu Santo Nome,98,3,65,,,,
82,down,Alessandro Vilas Boas,Quero Conhecer Jesus,69,18,119,,,,
83,-,Kemuel,O Teu Amor (Ao Vivo),-,25,99,,,,
84,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),90,24,76,,,,
85,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,92,,,,
86,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),84,21,29,,,,
87,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),85,11,3,,,,
88,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),92,13,99,,,,
89,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),81,18,123,,,,
90,up,Aline Barros,Sol da Justiça,99,23,20,,,,
91,down,Jessé Aguiar,Você Consegue Sim,83,63,15,,,,
92,down,Aline Barros,Imensurável,89,46,21,,,,
93,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,67,,,,
94,-,Paulo César Baruk,Majestoso,-,71,1,,,,
95,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,69,13,,,,
96,down,Fernandinho,Mais Alto (Acústico),66,58,39,,,,
97,down,Weslei Santos,O Seu Amor por Mim,88,78,5,,,,
98,down,Morada,Uma Coisa (Ao Vivo),97,34,91,,,,
99,-,Delino Marçal,Deus é Deus,-,11,115,,,,
100,-,Gabriela Rocha,Alfa e Ômega / Pra Te Adorar,-,68,5,,,,
