Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,3,,,,
2,up,Casa Worship,A Casa É Sua,2,1,8,,,,
3,up,Midian Lima,Não Pare,4,3,8,,,,
4,up,Morada,É Tudo Sobre Você (Ao Vivo),5,2,8,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,8,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,8,,,,
7,up,Isaias Saad,Ousado Amor,7,5,8,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,8,,,,
9,up,Lauren Daigle,You Say,9,9,8,47,2019-10-06,47,2019-10-06
10,up,Anderson Freire,Raridade,10,4,8,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,8,,,,
12,down,Gabriela Rocha,Diz,11,7,8,,,,
13,up,Sixpence None the Richer,Kiss Me,16,6,8,,,,
14,up,Midian Lima,Jó,14,12,8,,,,
15,down,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,8,,,,
16,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",15,12,8,,,,
17,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),19,17,8,,,,
18,up,Alessandro Vilas Boas,Quero Conhecer Jesus,18,18,8,,,,
19,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),21,15,8,,,,
20,up,Fernandinho,Galileu (Ao Vivo),22,18,8,,,,
21,down,Leandro Borges,Deus e Eu (Ao Vivo),20,14,8,,,,
22,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,8,,,,
23,down,Elizeu Alves,Sou Casa,17,15,8,,,,
24,up,Luma Elpidio,Que Amor É Esse,24,17,8,,,,
25,up,Laura Souguellis & Dunamis Music,Em Teus Braços,25,19,8,,,,
26,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),35,7,8,,,,
27,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],72,5,7,,,,
28,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),51,18,8,,,,
29,up,Gabriela Rocha,Eu Navegarei,38,19,8,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),32,9,8,,,,
31,up,Morada,Para Onde Eu Irei? (Live Church),46,20,8,,,,
32,up,Davi Sacer,Deus de Promessas (feat. Simone),39,26,8,,,,
33,up,Anderson Freire,Acalma o Meu Coração,33,16,8,,,,
34,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),31,29,8,,,,
35,up,Bruna Karla,Sou Humano,53,24,8,,,,
36,down,Paulo Neto,Tua Presença,29,20,8,,,,
37,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),40,30,8,,,,
38,up,Gabriela Rocha,Atos 2,49,11,8,,,,
39,down,Delino Marçal,Deus é Deus,37,11,8,,,,
40,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],26,11,8,,,,
41,up,Kemuel,O Teu Amor (Ao Vivo),45,25,8,,,,
42,down,Priscilla Alcantara,Empatia,30,30,6,,,,
43,-,Sunday Service Choir,Count Your Blessings,-,43,1,,,,
44,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),34,22,8,,,,
45,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],41,7,8,,,,
46,down,Gabriela Rocha,Atos 2 (Ao Vivo),44,35,8,,,,
47,down,Fernandinho,Caia Fogo (Ao Vivo),42,26,8,,,,
48,down,Priscilla Alcantara,Me Refez,28,28,7,,,,
49,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],63,22,8,,,,
50,-,Sunday Service Choir,Revelations 19:1,-,50,1,,,,
51,down,Morada,Só Tu És Santo (Ao Vivo),43,14,8,,,,
52,-,Sunday Service Choir,Father Stretch,-,52,1,,,,
53,down,Aline Barros,Autor da Vida,50,4,8,,,,
54,down,Priscilla Alcantara,Espírito Santo,27,27,5,,,,
55,-,Sunday Service Choir,Ultralight Beam,-,55,1,,,,
56,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],48,34,8,,,,
57,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],67,26,8,,,,
58,up,Laura Souguellis & Dunamis Music,Santo Espírito,60,40,8,,,,
59,down,Luma Elpidio,Liberta-Me de Mim,55,24,8,,,,
60,down,Midian Lima,Prioridade,52,25,8,,,,
61,-,Sunday Service Choir,Excellent,-,61,1,,,,
62,down,Morada,Para Que Entre o Rei (Ao Vivo),59,38,8,,,,
63,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],47,14,8,,,,
64,down,Morada,Oh! Se Fendesses (Ao Vivo),36,35,3,,,,
65,-,Sunday Service Choir,Lift Up Your Voices,-,65,1,,,,
66,-,Sunday Service Choir,Rain,-,66,1,,,,
67,up,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],83,62,8,,,,
68,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),62,46,8,,,,
69,-,Fernandinho,Santo (Ao Vivo),-,41,1,,,,
70,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),65,53,8,,,,
71,-,Sunday Service Choir,Follow Me - Faith,-,71,1,,,,
72,down,Hillsong UNITED,Another in the Fire (Live),69,31,8,,,,
73,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],70,48,7,,,,
74,-,Padre Marcelo Rossi,Eu Te Amo Tanto,-,74,1,,,,
75,down,Fernandinho,Todas As Coisas (Ao Vivo),61,6,7,,,,
76,down,Morada,Uma Coisa (Ao Vivo),54,34,8,,,,
77,down,Leonardo Gonçalves,Acredito (We Believe),74,21,7,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),56,29,8,,,,
79,up,Gabriela Rocha,Teu Santo Nome,80,3,8,,,,
80,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",98,72,4,,,,
81,-,Padre Fábio de Melo,Trem-Bala,-,81,1,,,,
82,-,Padre Marcelo Rossi,Maria de Nazaré,-,80,1,,,,
83,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],64,36,8,,,,
84,down,Leonardo Gonçalves & Kemuel,Comigo,82,66,8,,,,
85,-,Michely Manuely,Aleluia Hallelujah,-,65,2,,,,
86,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,86,1,,,,
87,-,Alessandro Vilas Boas,Pela Manhã,-,87,1,,,,
88,down,Hillsong UNITED,As You Find Me (Live),66,22,8,,,,
89,down,Regis Danese,Faz Um Milagre em Mim,85,56,3,,,,
90,down,Canção & Louvor,Eu Cuido de Ti,76,47,8,,,,
91,down,Hillsong Worship,What a Beautiful Name,78,73,5,,,,
92,-,Sunday Service Choir,Balm in Gilead,-,92,1,,,,
93,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,87,21,8,,,,
94,down,Priscilla Alcantara,Linda Bagunça,68,52,7,,,,
95,down,Aline Barros,Deus do Impóssível (Ao Vivo),58,42,8,,,,
96,-,Diante do Trono & Ana Paula Valadão,Defensor (Ao Vivo),-,89,4,,,,
97,-,Rodolfo Abrantes & Dunamis Music,Isaías 9 (Ao Vivo),-,73,1,,,,
98,down,Sarah Farias,Sobrevivi,91,58,6,,,,
99,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,33,6,,,,
100,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",97,71,4,,,,
