Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,20,,,,
2,up,Casa Worship,A Casa É Sua,2,1,96,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,96,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,66,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,96,,,,
6,up,Casa Worship,Eu Te Vejo Em Tudo,6,3,96,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,96,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,91,,,,
9,up,Sixpence None the Richer,Kiss Me,12,6,96,,,,
10,up,Anderson Freire,Raridade,10,4,96,,,,
11,up,Gabriela Rocha,Lugar Secreto,11,4,96,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,9,12,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),14,2,96,,,,
14,up,Lauren Daigle,You Say,15,9,96,47,2019-10-06,47,2019-10-06
15,up,Isaias Saad,Ousado Amor,17,5,96,,,,
16,up,Midian Lima,Não Pare,16,3,96,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],13,11,96,,,,
18,up,Gabriela Rocha,Diz,19,7,96,,,,
19,up,Gabriela Gomes,Deus Proverá,20,11,89,,,,
20,down,Aline Barros,Ressuscita-me,18,12,16,,,,
21,up,Fernandinho,Todas As Coisas (Ao Vivo),21,6,95,,,,
22,up,Kemuel & Ton Carfi,Aba (Ao Vivo),22,9,96,,,,
23,up,Preto no Branco,Tá Chorando Por Quê?,23,21,32,,,,
24,up,Midian Lima,Jó,26,12,96,,,,
25,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",32,12,96,,,,
26,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,75,,,,
27,up,Kemuel,Infinito,69,27,2,,,,
28,down,Fernandinho,Grandes Coisas (Ao Vivo),24,9,96,,,,
29,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,21,67,,,,
30,up,Leonardo Gonçalves,Acredito (We Believe),30,21,93,,,,
31,up,Leandro Borges,Deus e Eu (Ao Vivo),34,14,96,,,,
32,up,Sued Silva,Existe Vida Aí,48,7,5,,,,
33,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),27,7,96,,,,
34,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,28,24,12,,,,
35,up,Laura Souguellis & Dunamis Music,Em Teus Braços,44,19,96,,,,
36,down,Gabriela Rocha,Atos 2,31,11,96,,,,
37,up,Morada,Só Tu És Santo (Ao Vivo),38,14,91,,,,
38,down,Pr. Lucas,Deus de Detalhes,36,24,72,,,,
39,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],41,26,94,,,,
40,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],39,5,95,,,,
41,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],42,7,96,,,,
42,up,Fernandinho,Galileu (Ao Vivo),43,18,96,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,30,22,,,,
44,up,Luma Elpidio,Liberta-Me de Mim,46,24,96,,,,
45,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),52,18,96,,,,
46,up,Fernandinho,Caia Fogo (Ao Vivo),47,26,96,,,,
47,up,Anderson Freire,Acalma o Meu Coração,54,16,96,,,,
48,down,Stella Laura,Descansa,33,26,69,,,,
49,down,Aline Barros,Autor da Vida,35,4,83,,,,
50,up,Alessandro Vilas Boas,Quero Conhecer Jesus,56,18,96,,,,
51,up,Morada,Para Onde Eu Irei? (Live Church),66,20,92,,,,
52,down,Gabriela Rocha,Eu Navegarei,50,19,96,,,,
53,up,Midian Lima,Prioridade,58,25,95,,,,
54,up,Delino Marçal,Deus é Deus,70,11,95,,,,
55,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),55,30,96,,,,
56,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),45,25,78,,,,
57,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),37,29,94,,,,
58,down,Davi Sacer,Deus de Promessas (feat. Simone),49,26,96,,,,
59,down,Thalles Roberto,A Resposta,51,38,14,,,,
60,up,Luma Elpidio,Que Amor É Esse,65,17,95,,,,
61,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),63,38,58,,,,
62,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),59,24,53,,,,
63,down,Fernandinho,Deus Não Está Morto,60,10,15,,,,
64,up,Isadora Pompeo,Seja Forte,72,32,57,,,,
65,down,Isadora Pompeo,Minha Morada (Ao Vivo),53,16,86,,,,
66,down,Julia Vitória,De Dentro pra Fora,64,11,63,,,,
67,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),61,13,77,,,,
68,down,Bruna Karla,Sou Humano,57,24,96,,,,
69,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),82,28,4,,,,
70,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],67,22,94,,,,
71,up,Samuel Messias,Os Planos de Deus (Barquinho),92,33,12,,,,
72,up,Kemuel,O Teu Amor (Ao Vivo),79,25,87,,,,
73,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),74,46,85,,,,
74,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),76,17,87,,,,
75,down,Jhonas Serra,Furioso Oceano,68,67,15,,,,
76,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,21,15,,,,
77,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,24,,,,
78,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),86,22,91,,,,
79,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),77,17,92,,,,
80,down,Leandro Soares,Todavia Eu Me Alegrarei,71,17,84,,,,
81,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,20,,,,
82,up,Paulo Neto,Tua Presença,85,20,96,,,,
83,up,Jessé Aguiar,Eu Não Desisto,83,18,5,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),62,33,48,,,,
85,up,Morada,Uma Coisa (Ao Vivo),100,34,80,,,,
86,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,36,,,,
87,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),88,18,79,,,,
88,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],75,43,27,,,,
89,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),84,15,90,,,,
90,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],73,34,88,,,,
91,down,Theo Rubia,Pode Morar Aqui,89,5,10,,,,
92,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,66,,,,
93,down,Soraya Moraes,Caminho No Deserto,80,59,27,,,,
94,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],91,72,18,,,,
95,up,Gabriela Rocha,Atos 2 (Ao Vivo),95,35,66,,,,
96,-,Casa Worship & Julliany Souza,Yeshua,-,77,10,,,,
97,-,Aline Barros,Casa do Pai,-,20,4,,,,
98,down,Laura Souguellis & Dunamis Music,Santo Espírito,93,40,76,,,,
99,down,Gabriela Rocha,Creio Que Tu És a Cura,96,25,12,,,,
100,down,Kleber Lucas,Aos Pés da Cruz,98,46,6,,,,
