Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,27,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,191,,,,
3,up,Aline Barros,Jeová Jireh,3,1,45,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,196,,,,
5,up,Isaias Saad,Bondade de Deus,5,2,72,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,2,50,,,,
7,up,Casa Worship,A Casa É Sua,7,1,196,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,136,,,,
9,up,Maria Marçal,Deixa,9,7,19,,,,
10,up,Isaias Saad,Ousado Amor,10,5,196,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,2,196,,,,
12,up,Aline Barros,Autor da Vida,14,4,183,,,,
13,down,Fernandinho,Todas As Coisas (Ao Vivo),12,6,195,,,,
14,down,Fernandinho,Deus Não Está Morto,13,10,107,,,,
15,up,Julia Vitória,De Dentro pra Fora,15,11,161,,,,
16,up,Gabriela Rocha,Atos 2,16,11,196,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,18,4,196,,,,
18,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),21,11,71,,,,
19,up,Casa Worship,Eu Te Vejo Em Tudo,19,3,196,,,,
20,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),17,7,196,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,196,,,,
22,up,Gabriela Rocha,Lugar Secreto,22,4,196,,,,
23,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,23,23,7,,,,
24,up,Theo Rubia,Pode Morar Aqui,26,5,107,,,,
25,up,Fernandinho,Grandes Coisas (Ao Vivo),27,9,196,,,,
26,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,166,,,,
27,up,Diante do Trono,Eis-me Aqui,28,21,55,,,,
28,up,Midian Lima,Jó,29,12,196,,,,
29,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),25,8,41,,,,
30,up,Aline Barros,Casa do Pai,30,20,19,,,,
31,up,Gabriela Rocha,Diz,31,7,196,,,,
32,up,Luma Elpidio,Que Amor É Esse,33,17,194,,,,
33,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],32,19,135,,,,
34,up,Anderson Freire,Raridade,34,4,186,,,,
35,up,Luma Elpidio,Liberta-Me de Mim,35,24,195,,,,
36,up,Jessé Aguiar,Alívio,36,1,120,,,,
37,up,Kemuel & Ton Carfi,Aba (Ao Vivo),38,9,196,,,,
38,down,Leonardo Gonçalves,Acredito (We Believe),37,21,193,,,,
39,up,Gabriela Rocha,Creio Que Tu És a Cura,40,25,71,,,,
40,down,Fernandinho,Único (Live),39,18,16,,,,
41,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),42,21,88,,,,
42,up,Eyshila,Fiel a Mim (Ao Vivo),44,12,58,,,,
43,up,Gabriela Rocha,Eu Navegarei,45,19,195,,,,
44,down,Sixpence None the Richer,Kiss Me,41,6,196,,,,
45,up,Bruna Karla,Sou Humano,53,24,191,,,,
46,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,43,24,84,,,,
47,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),47,22,34,,,,
48,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),52,28,104,,,,
49,down,Fernandinho,Galileu (Ao Vivo),48,18,196,,,,
50,up,Gabriela Rocha,Eu Creio (Believe For It),56,30,56,,,,
51,up,Morada,Para Onde Eu Irei? (Live Church),58,20,192,,,,
52,up,Cassiane,Hino da Vitória,64,44,63,,,,
53,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],63,41,30,,,,
54,down,Padre Marcelo Rossi,Noites Traiçoeiras,46,43,37,,,,
55,down,Eli Soares,Me Ajude a Melhorar,54,25,94,,,,
56,up,Laura Souguellis & Dunamis Music,Santo Espírito,62,40,153,,,,
57,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],60,19,175,,,,
58,down,fhop music & Marco Telles,Único (Ao Vivo),49,28,26,,,,
59,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),57,25,178,,,,
60,down,Lauren Daigle,You Say,50,9,196,47,2019-10-06,47,2019-10-06
61,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,11,196,,,,
62,up,Isaias Saad,Espírito Vem (feat. Juliano Son),73,25,18,,,,
63,down,Midian Lima,Prioridade,61,25,184,,,,
64,up,Cassiane,Com Muito Louvor,76,53,57,,,,
65,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),55,20,90,,,,
66,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),65,16,58,,,,
67,up,Alessandro Vilas Boas,Quero Conhecer Jesus,68,18,187,,,,
68,up,Morada,Desenvolvendo Amor,80,37,34,,,,
69,down,Gabriela Rocha,És o Amor (Ao Vivo),59,7,28,,,,
70,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),69,38,156,,,,
71,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],74,34,173,,,,
72,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),71,22,182,,,,
73,down,Morada,Emaus (Acústico),67,28,29,,,,
74,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,70,21,167,,,,
75,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),85,22,7,,,,
76,down,Fernandinho,Eis Que Estou à Porta (Live),51,51,4,,,,
77,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",87,10,47,,,,
78,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",100,12,194,,,,
79,up,Kailane Frauches,Era a Mão de Deus,79,51,4,,,,
80,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),78,13,165,,,,
81,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),72,25,63,,,,
82,up,Midian Lima,Não Pare,82,3,196,,,,
83,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),94,30,194,,,,
84,up,Gabriela Gomes,Deus Proverá,97,11,188,,,,
85,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",75,48,8,,,,
86,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),83,51,17,,,,
87,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,87,1,,,,
88,-,Paulo César Baruk,Bondade de Deus (feat. Marcos Almeida),-,47,1,,,,
89,down,Fernandinho,Caia Fogo (Ao Vivo),77,26,194,,,,
90,up,3 Palavrinhas,Quem Fez,98,81,8,,,,
91,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),84,62,18,,,,
92,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),89,17,172,,,,
93,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,104,,,,
94,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,71,4,,,,
95,-,Gabriela Rocha,Os Sonhos de Deus,-,4,77,,,,
96,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),92,40,34,,,,
97,down,Gabriela Rocha,Meu Jesus (Ao Vivo),95,10,23,,,,
98,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),93,24,61,,,,
99,down,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),81,29,11,,,,
100,down,Paulo César Baruk & Rebeca Nemer,Existe Uma Força,86,86,3,,,,
