Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,142,,,,
2,up,Isaias Saad,Bondade de Deus,2,2,18,,,,
3,up,Casa Worship,A Casa É Sua,3,1,142,,,,
4,up,Gabriela Rocha,Teu Santo Nome,6,3,82,,,,
5,down,Jessé Aguiar,Alívio,4,1,66,,,,
6,up,Anderson Freire & Trio Nascimento,Raridade (Playback),7,5,4,,,,
7,up,Theo Rubia,Pode Morar Aqui,8,5,53,,,,
8,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,112,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,137,,,,
10,up,Isaias Saad,Ousado Amor,12,5,142,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,142,,,,
12,down,Ministério Zoe,Aquieta Minh'alma,11,4,142,,,,
13,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),13,7,142,,,,
14,down,Fernandinho,Todas As Coisas (Ao Vivo),10,6,141,,,,
15,up,Gabriela Rocha,Atos 2,18,11,142,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),17,2,142,,,,
17,up,Casa Worship,Eu Te Vejo Em Tudo,19,3,142,,,,
18,up,Gabriela Rocha,Diz,21,7,142,,,,
19,down,Fernandinho,Grandes Coisas (Ao Vivo),14,9,142,,,,
20,up,Gabriela Rocha,Lugar Secreto,22,4,142,,,,
21,down,Midian Lima,Jó,20,12,142,,,,
22,up,Eyshila,Fiel a Mim (Ao Vivo),25,12,4,,,,
23,down,Kemuel & Ton Carfi,Aba (Ao Vivo),16,9,142,,,,
24,up,Luma Elpidio,Que Amor É Esse,24,17,140,,,,
25,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),26,21,34,,,,
26,up,Eli Soares,Me Ajude a Melhorar,35,25,40,,,,
27,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],47,11,142,,,,
28,up,Midian Lima,Prioridade,31,25,130,,,,
29,up,Luma Elpidio,Liberta-Me de Mim,30,24,141,,,,
30,down,Jessé Aguiar,Eu Não Desisto,27,18,51,,,,
31,down,Sued Silva,Existe Vida Aí,29,7,51,,,,
32,down,Lauren Daigle,You Say,23,9,142,47,2019-10-06,47,2019-10-06
33,up,Gabriela Gomes,Deus Proverá,36,11,135,,,,
34,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),41,16,5,,,,
35,up,Fernanda Brum,A Tua Glória Faz,55,35,4,,,,
36,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",28,12,142,,,,
37,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],37,19,121,,,,
38,down,Gabriela Rocha,Os Sonhos de Deus,33,4,24,,,,
39,down,Aline Barros,Autor da Vida,32,4,129,,,,
40,down,Sixpence None the Richer,Kiss Me,34,6,142,,,,
41,down,Leonardo Gonçalves,Acredito (We Believe),40,21,139,,,,
42,up,Midian Lima,Não Pare,42,3,142,,,,
43,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),38,25,124,,,,
44,up,Laura Souguellis & Dunamis Music,Santo Espírito,46,40,99,,,,
45,up,Gabriela Rocha,Eu Creio (Believe For It),77,30,2,,,,
46,down,Jessé Aguiar,A Reforma,45,37,9,,,,
47,up,Samuel Messias,Os Planos de Deus (Barquinho),54,33,57,,,,
48,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),53,20,36,,,,
49,down,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],39,28,7,,,,
50,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],43,26,140,,,,
51,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),60,25,9,,,,
52,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),49,38,102,,,,
53,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,44,21,113,,,,
54,up,Kleber Lucas,Aos Pés da Cruz,56,46,14,,,,
55,down,Fernandinho,Galileu (Ao Vivo),48,18,142,,,,
56,down,Julia Vitória,De Dentro pra Fora,50,11,107,,,,
57,up,Fernandinho,Deus Não Está Morto,63,10,53,,,,
58,down,Cassiane,500 Graus,57,44,4,,,,
59,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),52,29,140,,,,
60,down,Morada,Para Onde Eu Irei? (Live Church),59,20,138,,,,
61,up,Aline Barros,Guarda Tua Fé (Ao Vivo Em Los Angeles),64,61,3,,,,
62,down,Fernandinho,Caia Fogo (Ao Vivo),58,26,142,,,,
63,up,Alessandro Vilas Boas,Quero Conhecer Jesus,68,18,133,,,,
64,up,Diante do Trono,Te Agradeço,85,62,5,,,,
65,up,Leandro Borges,Deus e Eu (Ao Vivo),65,14,142,,,,
66,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,7,142,,,,
67,down,Gabriela Rocha,Eu Navegarei,62,19,141,,,,
68,up,Davi Sacer,Deus de Promessas (feat. Simone),69,26,141,,,,
69,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,9,58,,,,
70,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),72,30,141,,,,
71,up,Stella Laura,Descansa,80,26,101,,,,
72,down,Preto no Branco,Tá Chorando Por Quê?,67,21,78,,,,
73,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,82,24,57,,,,
74,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),76,22,128,,,,
75,up,Kleber Lucas,Deus Cuida de Mim,75,45,13,,,,
76,up,Gabriela Rocha,Creio Que Tu És a Cura,83,25,17,,,,
77,up,Laura Souguellis & Dunamis Music,Em Teus Braços,79,19,142,,,,
78,down,Morada,Só Tu És Santo (Ao Vivo),66,14,137,,,,
79,up,Bruna Karla,Sou Humano,86,24,137,,,,
80,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),74,28,50,,,,
81,down,Pr. Lucas,Deus de Detalhes,61,24,116,,,,
82,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),89,13,112,,,,
83,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,81,,,,
84,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),97,11,17,,,,
85,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),87,22,2,,,,
86,down,Nivea Soares,Que Se Abram os Céus (Ao Vivo),73,44,13,,,,
87,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),70,17,132,,,,
88,down,Nathália Braga,Deus Está Te Ensinando,81,40,43,,,,
89,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),98,18,140,,,,
90,-,Diante do Trono,Eis-me Aqui,-,21,1,,,,
91,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),95,46,122,,,,
92,down,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",78,60,5,,,,
93,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,33,25,,,,
94,down,Anderson Freire,Acalma o Meu Coração,88,16,142,,,,
95,up,Valesca Mayssa,Árvore Cortada,100,54,13,,,,
96,-,Som Do Reino,"Para Que Entre o Rei (feat. André Aquino, Alessandro Vilas Boas, Fernanda Ferro, Marcos Brunet, Luma Elpidio & Sangue e Cruz)",-,79,1,,,,
97,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,23,,,,
98,-,Julliany Souza & Isadora Pompeo,Casinha Favorita,-,63,1,,,,
99,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,52,1,,,,
100,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,51,1,,,,
