Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,55,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,131,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,131,,,,
4,down,Casa Worship,A Casa É Sua,2,1,131,,,,
5,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,101,,,,
6,up,Isaias Saad,Bondade de Deus,7,2,7,,,,
7,down,Morada,É Tudo Sobre Você (Ao Vivo),6,2,131,,,,
8,up,Fernandinho,Todas As Coisas (Ao Vivo),10,6,130,,,,
9,up,Sixpence None the Richer,Kiss Me,17,6,131,,,,
10,down,Ministério Zoe,Aquieta Minh'alma,8,4,131,,,,
11,up,Gabriela Rocha,Lugar Secreto,12,4,131,,,,
12,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],16,11,131,,,,
13,up,Lauren Daigle,You Say,14,9,131,47,2019-10-06,47,2019-10-06
14,down,Gabriela Rocha,Os Sonhos de Deus,9,4,13,,,,
15,up,Casa Worship,Eu Te Vejo Em Tudo,19,3,131,,,,
16,down,Anderson Freire,Raridade,13,4,131,,,,
17,down,Theo Rubia,Pode Morar Aqui,15,5,42,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,126,,,,
19,down,Gabriela Rocha,Diz,18,7,131,,,,
20,up,Isaias Saad,Ousado Amor,20,5,131,,,,
21,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,21,102,,,,
22,up,Midian Lima,Não Pare,23,3,131,,,,
23,up,Fernandinho,Galileu (Ao Vivo),33,18,131,,,,
24,down,Sued Silva,Existe Vida Aí,21,7,40,,,,
25,down,Fernandinho,Grandes Coisas (Ao Vivo),22,9,131,,,,
26,up,Kemuel & Ton Carfi,Aba (Ao Vivo),26,9,131,,,,
27,up,Gabriela Gomes,Deus Proverá,30,11,124,,,,
28,down,Aline Barros,Ressuscita-me,24,12,51,,,,
29,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),37,20,25,,,,
30,down,Jessé Aguiar,Eu Não Desisto,25,18,40,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,9,47,,,,
32,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),40,28,39,,,,
33,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),35,25,113,,,,
34,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",29,12,131,,,,
35,down,Gabriela Rocha,Atos 2,27,11,131,,,,
36,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],32,19,110,,,,
37,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,61,24,46,,,,
38,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),42,30,130,,,,
39,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],34,26,129,,,,
40,up,Leandro Borges,Deus e Eu (Ao Vivo),45,14,131,,,,
41,up,Fernandinho,Caia Fogo (Ao Vivo),43,26,131,,,,
42,up,Gabi Sampaio & Nivea Soares,Teu Toque (Ao Vivo),64,42,2,,,,
43,down,Morada,Só Tu És Santo (Ao Vivo),39,14,126,,,,
44,up,Morada,Para Onde Eu Irei? (Live Church),44,20,127,,,,
45,up,Midian Lima,Jó,48,12,131,,,,
46,up,Samuel Messias,Os Planos de Deus (Barquinho),51,33,46,,,,
47,up,Anderson Freire,Acalma o Meu Coração,53,16,131,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),46,33,69,,,,
49,up,Mariana Valadão,Vai Brilhar (Instrumental),68,35,41,,,,
50,down,Aline Barros,Autor da Vida,31,4,118,,,,
51,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],63,33,31,,,,
52,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,22,128,,,,
53,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),82,22,117,,,,
54,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),47,7,131,,,,
55,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),66,36,30,,,,
56,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),65,38,91,,,,
57,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],59,5,130,,,,
58,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),54,17,121,,,,
59,down,Gabriela Rocha,Eu Navegarei,49,19,131,,,,
60,down,Leonardo Gonçalves,Acredito (We Believe),36,21,128,,,,
61,-,Morada,Uma Coisa (Ao Vivo),-,34,93,,,,
62,up,Mariana Valadão,Só uma Frase (Instrumental),69,50,25,,,,
63,up,Mariana Valadão,Hosana (Instrumental),71,46,25,,,,
64,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),95,17,110,,,,
65,up,Preto no Branco,Tá Chorando Por Quê?,94,21,67,,,,
66,up,Gabriela Rocha,Teu Santo Nome,80,3,71,,,,
67,down,Davi Sacer,Deus de Promessas (feat. Simone),55,26,130,,,,
68,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),76,11,7,,,,
69,-,Fernandinho,Deus Não Está Morto,-,10,42,,,,
70,down,Luma Elpidio,Liberta-Me de Mim,56,24,130,,,,
71,-,Paulo César Baruk,Majestoso,-,71,3,,,,
72,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,64,,,,
73,up,Jessé Aguiar,Paz da Minha Alma,75,42,6,,,,
74,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],52,7,131,,,,
75,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),77,30,57,,,,
76,up,Mariana Valadão,Se Eu Me Render (Instrumental),84,49,25,,,,
77,down,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],70,54,26,,,,
78,down,Laura Souguellis & Dunamis Music,Em Teus Braços,62,19,131,,,,
79,up,Mariana Valadão,Que Amor é Esse? (Instrumental),99,52,22,,,,
80,up,Isadora Pompeo,Minha Morada (Ao Vivo),96,16,119,,,,
81,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],97,19,71,,,,
82,down,Julia Vitória,De Dentro pra Fora,57,11,96,,,,
83,-,Stella Laura,Descansa,-,26,97,,,,
84,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,34,116,,,,
85,-,Gabi Sampaio,Na Terra Como no Céu (Here as in Heaven) [feat. Weslei Santos],-,85,1,,,,
86,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,43,27,,,,
87,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),86,13,103,,,,
88,up,Bruna Karla,Sou Humano,93,24,126,,,,
89,down,VICTIN & Bia Jordão,Eu Te Amo,58,37,2,,,,
90,-,Jessé Aguiar,Você Consegue Sim,-,63,18,,,,
91,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,70,,,,
92,down,Alessandro Vilas Boas,Quero Conhecer Jesus,79,18,126,,,,
93,-,REVERE & Ana Paula Valadão,Te Adoramos,-,93,1,,,,
94,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,81,1,,,,
95,down,Isadora Pompeo,Seja Forte,60,32,91,,,,
96,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),38,29,129,,,,
97,-,Kleber Lucas,Aos Pés da Cruz,-,46,10,,,,
98,-,Eli Soares,Me Ajude a Melhorar,-,25,33,,,,
99,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,112,,,,
100,down,Mariana Valadão,De Todo Meu Coração (Instrumental),74,55,20,,,,
