Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),82,1,2,,,,
2,down,Seph Schlueter,Counting My Blessings,1,1,8,,,,
3,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,206,,,,
4,down,Aline Barros,Jeová Jireh,3,1,60,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,211,,,,
6,up,Isaias Saad,Bondade de Deus,6,2,87,,,,
7,down,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,42,,,,
8,down,Gabriela Rocha,Teu Santo Nome,7,3,151,,,,
9,down,Casa Worship,A Casa É Sua,8,1,211,,,,
10,up,Fernandinho,Deus Não Está Morto,11,10,122,,,,
11,down,Maria Marçal,Deixa,10,7,34,,,,
12,down,Maria Marçal,Deserto (Ao Vivo),9,2,65,,,,
13,up,Gabriela Rocha,Atos 2,15,11,211,,,,
14,down,Isaias Saad,Ousado Amor,13,5,211,,,,
15,down,Aline Barros,Autor da Vida,12,4,198,,,,
16,down,Fernandinho,Todas As Coisas (Ao Vivo),14,6,210,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,18,4,211,,,,
18,down,Julia Vitória,De Dentro pra Fora,17,11,176,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,211,,,,
20,down,Morada,É Tudo Sobre Você (Ao Vivo),16,2,211,,,,
21,up,Diante do Trono,Eis-me Aqui,21,21,70,,,,
22,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),24,8,56,,,,
23,up,Fernandinho,Grandes Coisas (Ao Vivo),23,9,211,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,211,,,,
25,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),29,22,49,,,,
26,down,Aline Barros,Casa do Pai,20,20,34,,,,
27,down,Gabriela Rocha,Lugar Secreto,25,4,211,,,,
28,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],26,19,150,,,,
29,down,Casa Worship,Eu Te Vejo Em Tudo,27,3,211,,,,
30,up,Luma Elpidio,Que Amor É Esse,33,17,209,,,,
31,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),28,8,12,,,,
32,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,1,181,,,,
33,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),37,21,103,,,,
34,up,Isaias Saad,Espírito Vem (feat. Juliano Son),40,25,33,,,,
35,up,Gabriela Rocha,Creio Que Tu És a Cura,38,25,86,,,,
36,down,Midian Lima,Jó,32,12,211,,,,
37,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,34,12,,,,
38,up,Sixpence None the Richer,Kiss Me,46,6,211,,,,
39,down,Theo Rubia,Pode Morar Aqui,31,5,122,,,,
40,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),34,11,86,,,,
41,down,Leonardo Gonçalves,Acredito (We Believe),36,21,208,,,,
42,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),52,29,14,,,,
43,down,Kemuel & Ton Carfi,Aba (Ao Vivo),42,9,211,,,,
44,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,39,23,22,,,,
45,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",95,33,75,,,,
46,up,Anderson Freire,Raridade,48,4,201,,,,
47,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],54,41,45,,,,
48,down,Luma Elpidio,Liberta-Me de Mim,44,24,210,,,,
49,up,Gabriela Rocha,Eu Creio (Believe For It),59,30,71,,,,
50,down,Fernandinho,Galileu (Ao Vivo),47,18,211,,,,
51,up,Morada,Desenvolvendo Amor,57,37,49,,,,
52,down,Eyshila,Fiel a Mim (Ao Vivo),43,12,73,,,,
53,down,Padre Marcelo Rossi,Noites Traiçoeiras,50,43,52,,,,
54,down,Gabriela Rocha,Diz,41,7,211,,,,
55,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),45,22,22,,,,
56,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),55,28,119,,,,
57,up,Morada,Emaus (Acústico),61,28,44,,,,
58,down,Laura Souguellis & Dunamis Music,Santo Espírito,56,40,168,,,,
59,down,Eli Soares,Me Ajude a Melhorar,53,25,109,,,,
60,up,Morada,Para Onde Eu Irei? (Live Church),60,20,207,,,,
61,down,Jessé Aguiar,Alívio,49,1,135,,,,
62,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",86,48,20,,,,
63,down,Fernandinho,Único (Live),58,18,31,,,,
64,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),73,20,105,,,,
65,down,Kailane Frauches,Era a Mão de Deus,51,51,19,,,,
66,down,Gabriela Rocha,Eu Navegarei,63,19,210,,,,
67,down,Cassiane,Hino da Vitória,64,44,78,,,,
68,up,Lauren Daigle,You Say,72,9,211,47,2019-10-06,47,2019-10-06
69,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),74,38,171,,,,
70,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),67,59,14,,,,
71,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),70,25,78,,,,
72,down,Midian Lima,Prioridade,62,25,199,,,,
73,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],65,19,190,,,,
74,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,78,24,99,,,,
75,down,Bruna Karla,Sou Humano,71,24,206,,,,
76,down,Cassiane,Com Muito Louvor,75,53,72,,,,
77,up,Fernandinho,Caia Fogo (Ao Vivo),77,26,209,,,,
78,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],81,34,186,,,,
79,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),97,24,68,,,,
80,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,80,21,182,,,,
81,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),79,40,48,,,,
82,up,Alessandro Vilas Boas,Quero Conhecer Jesus,87,18,202,,,,
83,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),66,25,193,,,,
84,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",99,10,54,,,,
85,down,Valesca Mayssa,Árvore Cortada,76,54,48,,,,
86,down,fhop music & Marco Telles,Único (Ao Vivo),84,28,41,,,,
87,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,94,52,21,,,,
88,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),96,9,111,,,,
89,-,Gabriela Rocha,Águas Purificadoras,-,25,15,,,,
90,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),69,51,32,,,,
91,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],68,11,211,,,,
92,-,Aline Barros,Eternidade,-,27,2,,,,
93,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),90,13,180,,,,
94,-,Morada,Só Tu És Santo (Ao Vivo),-,14,190,,,,
95,down,Heloisa Rosa,Há um Lugar,91,49,40,,,,
96,down,Anderson Freire,Acalma o Meu Coração,85,16,159,,,,
97,down,Marcus Salles,Estamos de Pé (Ao Vivo),92,86,10,,,,
98,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,93,,,,
99,down,Fernanda Brum,A Tua Glória Faz,93,35,21,,,,
100,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,62,29,,,,
