Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,73,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,73,,,,
3,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,43,,,,
4,up,Casa Worship,Eu Te Vejo Em Tudo,4,3,73,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,68,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,73,,,,
7,down,Ministério Zoe,Aquieta Minh'alma,6,4,73,,,,
8,up,Anderson Freire,Raridade,8,4,73,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,73,,,,
10,up,Isaias Saad,Ousado Amor,10,5,73,,,,
11,up,Midian Lima,Não Pare,12,3,73,,,,
12,down,Sixpence None the Richer,Kiss Me,11,6,73,,,,
13,up,Irmão Lázaro,Deus Vai Fazer (feat. Damaris Brandão),68,13,2,,,,
14,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,73,,,,
15,down,Gabriela Rocha,Diz,13,7,73,,,,
16,up,Irmão Lázaro,Eu Te Amo Tanto (Live),48,16,2,,,,
17,down,Gabriela Gomes,Deus Proverá,16,11,66,,,,
18,down,Lauren Daigle,You Say,15,9,73,47,2019-10-06,47,2019-10-06
19,up,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),64,19,2,,,,
20,up,Anderson Freire,Acalma o Meu Coração,21,16,73,,,,
21,down,Morada,É Tudo Sobre Você (Ao Vivo),17,2,73,,,,
22,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,73,,,,
23,up,Laura Souguellis & Dunamis Music,Em Teus Braços,23,19,73,,,,
24,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,73,,,,
25,down,Leandro Soares,Todavia Eu Me Alegrarei,20,17,61,,,,
26,down,Midian Lima,Jó,19,12,73,,,,
27,down,Leandro Borges,Deus e Eu (Ao Vivo),24,14,73,,,,
28,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),29,13,54,,,,
29,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],28,5,72,,,,
30,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,52,,,,
31,up,Fernandinho,Todas As Coisas (Ao Vivo),46,6,72,,,,
32,down,Fernandinho,Grandes Coisas (Ao Vivo),30,9,73,,,,
33,up,Isadora Pompeo,Seja Forte,42,32,34,,,,
34,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,18,73,,,,
35,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],43,7,73,,,,
36,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),33,29,71,,,,
37,up,Bruna Karla,Sou Humano,39,24,73,,,,
38,up,Stella Laura,Descansa,45,26,46,,,,
39,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),36,24,30,,,,
40,down,Davi Sacer,Deus de Promessas (feat. Simone),37,26,73,,,,
41,down,Leonardo Gonçalves,Acredito (We Believe),31,21,70,,,,
42,down,Preto no Branco,Tá Chorando Por Quê?,41,21,9,,,,
43,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),50,7,73,,,,
44,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,38,21,44,,,,
45,down,Fernandinho,Galileu (Ao Vivo),32,18,73,,,,
46,down,Gabriela Rocha,Eu Navegarei,40,19,73,,,,
47,up,Delino Marçal,Deus é Deus,67,11,73,,,,
48,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],51,26,71,,,,
49,down,Pr. Lucas,Deus de Detalhes,44,24,49,,,,
50,down,Gabriela Rocha,Atos 2,26,11,73,,,,
51,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),72,25,55,,,,
52,up,Irmão Lázaro,Oh Glória (feat. Fernandinho),70,52,2,,,,
53,down,Aline Barros,Autor da Vida,52,4,60,,,,
54,up,Fernandinho,Caia Fogo (Ao Vivo),58,26,73,,,,
55,-,Cassiane,Com Muito Louvor,-,53,3,,,,
56,down,Alessandro Vilas Boas,Quero Conhecer Jesus,47,18,73,,,,
57,up,Paulo Neto,Tua Presença,57,20,73,,,,
58,up,Irmão Lázaro,Um Sentimento Novo (feat. Regis Danese),77,58,2,,,,
59,up,Regis Danese,Faz Um Milagre em Mim,63,56,45,,,,
60,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),49,30,73,,,,
61,down,Luma Elpidio,Liberta-Me de Mim,60,24,73,,,,
62,down,Diante do Trono & Ana Paula Valadão,Não Ficou Assim (Ao Vivo),59,59,2,,,,
63,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",27,10,3,,,,
64,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],55,22,73,,,,
65,up,Isadora Pompeo,Minha Morada (Ao Vivo),65,16,63,,,,
66,up,Julia Vitória,De Dentro pra Fora,85,11,40,,,,
67,up,Kemuel,O Teu Amor (Ao Vivo),71,25,66,,,,
68,up,Isadora Pompeo,Sua Paz,82,68,6,,,,
69,up,Irmão Lázaro,Eu Sou de Jesus (Live),76,69,2,,,,
70,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),54,38,36,,,,
71,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),35,17,64,,,,
72,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),61,17,73,,,,
73,up,Luma Elpidio,Que Amor É Esse,73,17,72,,,,
74,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,18,63,,,,
75,up,Irmão Lázaro,Eu Sou de Jesus (feat. Waguinho),78,75,2,,,,
76,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),56,22,73,,,,
77,down,Gabriela Rocha,Teu Santo Nome,53,3,56,,,,
78,up,Midian Lima,Prioridade,84,25,73,,,,
79,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,58,1,,,,
80,up,Irmão Lázaro,Meu Mestre (feat. Raul Gil),87,80,2,,,,
81,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),83,15,72,,,,
82,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),89,21,6,,,,
83,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),69,69,5,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,17,1,,,,
85,down,Morada,Só Tu És Santo (Ao Vivo),80,14,73,,,,
86,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),75,34,53,,,,
87,-,Gabriela Rocha,Nenhuma Condenação Há,-,41,1,,,,
88,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,45,,,,
89,up,Laura Souguellis & Dunamis Music,Santo Espírito,94,40,67,,,,
90,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],90,34,69,,,,
91,down,Casa Worship,Era Eu,88,50,56,,,,
92,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,29,,,,
93,-,Cassiane,Hino da Vitória,-,44,5,,,,
94,up,Soraya Moraes,Caminho No Deserto,100,59,8,,,,
95,up,Padre Marcelo Rossi,Noites Traiçoeiras,99,43,6,,,,
96,-,Canção & Louvor,Eu Cuido de Ti,-,47,59,,,,
97,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),93,55,34,,,,
98,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,39,,,,
99,down,Morada,Uma Coisa (Ao Vivo),66,34,61,,,,
100,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,21,,,,
