Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,156,,,,
2,up,Isaias Saad,Bondade de Deus,3,2,32,,,,
3,down,Maria Marçal,Deserto (Ao Vivo),2,2,10,,,,
4,up,Casa Worship,A Casa É Sua,4,1,156,,,,
5,up,Anderson Freire,Raridade,5,4,146,,,,
6,up,Gabriela Rocha,Teu Santo Nome,6,3,96,,,,
7,up,Jessé Aguiar,Alívio,7,1,80,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,151,,,,
9,up,Isaias Saad,Ousado Amor,9,5,156,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,156,,,,
11,up,Theo Rubia,Pode Morar Aqui,15,5,67,,,,
12,up,Fernandinho,Todas As Coisas (Ao Vivo),14,6,155,,,,
13,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),13,1,126,,,,
14,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),11,7,156,,,,
15,down,Ministério Zoe,Aquieta Minh'alma,12,4,156,,,,
16,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),22,16,19,,,,
17,down,Gabriela Rocha,Atos 2,16,11,156,,,,
18,up,Morada,É Tudo Sobre Você (Ao Vivo),21,2,156,,,,
19,down,Kemuel & Ton Carfi,Aba (Ao Vivo),17,9,156,,,,
20,down,Aline Barros,Autor da Vida,19,4,143,,,,
21,down,Luma Elpidio,Que Amor É Esse,20,17,154,,,,
22,down,Midian Lima,Jó,18,12,156,,,,
23,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,156,,,,
24,up,Fernandinho,Deus Não Está Morto,28,10,67,,,,
25,up,Gabriela Rocha,Lugar Secreto,25,4,156,,,,
26,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],31,19,95,,,,
27,down,Leonardo Gonçalves,Acredito (We Believe),24,21,153,,,,
28,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),27,21,48,,,,
29,up,Lauren Daigle,You Say,38,9,156,47,2019-10-06,47,2019-10-06
30,down,Luma Elpidio,Liberta-Me de Mim,26,24,155,,,,
31,down,Eli Soares,Me Ajude a Melhorar,30,25,54,,,,
32,down,Gabriela Rocha,Diz,29,7,156,,,,
33,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),33,20,50,,,,
34,down,Eyshila,Fiel a Mim (Ao Vivo),32,12,18,,,,
35,down,Gabriela Gomes,Deus Proverá,34,11,149,,,,
36,up,Bruna Karla,Sou Humano,40,24,151,,,,
37,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],37,11,156,,,,
38,up,Midian Lima,Prioridade,41,25,144,,,,
39,up,Gabriela Rocha,Os Sonhos de Deus,51,4,38,,,,
40,down,Sued Silva,Existe Vida Aí,35,7,65,,,,
41,up,Fernandinho,Grandes Coisas (Ao Vivo),48,9,156,,,,
42,down,Jessé Aguiar,Eu Não Desisto,39,18,65,,,,
43,down,Sixpence None the Richer,Kiss Me,42,6,156,,,,
44,up,Laura Souguellis & Dunamis Music,Santo Espírito,44,40,113,,,,
45,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",49,12,156,,,,
46,down,Julia Vitória,De Dentro pra Fora,43,11,121,,,,
47,up,Gabriela Rocha,Creio Que Tu És a Cura,54,25,31,,,,
48,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],36,19,135,,,,
49,down,Cassiane,Hino da Vitória,45,44,23,,,,
50,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),52,11,31,,,,
51,up,Ton Carfi & Dilsinho,Infinitamente Mais,63,51,7,,,,
52,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),56,25,138,,,,
53,up,Kleber Lucas,Deus Cuida de Mim,53,45,27,,,,
54,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),60,13,126,,,,
55,down,Midian Lima,Não Pare,50,3,156,,,,
56,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,57,21,127,,,,
57,up,Samuel Messias,Os Planos de Deus (Barquinho),64,33,71,,,,
58,down,Cassiane,Com Muito Louvor,55,53,17,,,,
59,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),46,38,116,,,,
60,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],47,26,154,,,,
61,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),62,25,23,,,,
62,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,8,1,,,,
63,down,Diante do Trono,Eis-me Aqui,58,21,15,,,,
64,up,Fernandinho,Galileu (Ao Vivo),66,18,156,,,,
65,down,Jessé Aguiar,A Reforma,59,37,23,,,,
66,down,Pr. Lucas,Deus de Detalhes,65,24,130,,,,
67,up,Fernandinho,Caia Fogo (Ao Vivo),69,26,156,,,,
68,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),61,29,154,,,,
69,up,Isadora Pompeo,Vou Me Humilhar,85,69,2,,,,
70,up,Leandro Borges,Deus e Eu (Ao Vivo),76,14,156,,,,
71,down,Kleber Lucas,Aos Pés da Cruz,67,46,28,,,,
72,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),68,22,142,,,,
73,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,9,72,,,,
74,down,Heloisa Rosa,Há um Lugar,72,49,7,,,,
75,down,Morada,Para Onde Eu Irei? (Live Church),70,20,152,,,,
76,up,Gabriela Rocha,Eu Navegarei,80,19,155,,,,
77,up,Alessandro Vilas Boas,Quero Conhecer Jesus,79,18,147,,,,
78,up,Laura Souguellis & Dunamis Music,Em Teus Braços,98,19,156,,,,
79,down,Gabriela Rocha,Eu Creio (Believe For It),74,30,16,,,,
80,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],87,34,133,,,,
81,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",71,33,39,,,,
82,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),84,28,64,,,,
83,down,Aline Barros,Casa do Pai (Playback),82,28,13,,,,
84,up,Aline Barros,Poder Pra Salvar (Mighty to Save) [Ao Vivo Em Los Angeles],93,84,5,,,,
85,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],89,7,156,,,,
86,down,Davi Sacer,Deus de Promessas (feat. Simone),83,26,155,,,,
87,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),77,17,145,,,,
88,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),73,30,155,,,,
89,down,Valesca Mayssa,Árvore Cortada,86,54,27,,,,
90,-,Aline Barros,Jeová Jireh,-,1,6,,,,
91,down,Stella Laura,Descansa,78,26,115,,,,
92,-,Nathália Braga,Deus Está Te Ensinando,-,40,48,,,,
93,-,Midian Lima,Olharei Para o Alto,-,60,12,,,,
94,up,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],100,82,6,,,,
95,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),95,17,121,,,,
96,down,Cassiane,500 Graus,92,44,17,,,,
97,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,22,10,,,,
98,down,Pedras Vivas,Pai Nosso,81,81,7,,,,
99,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,30,67,,,,
100,down,Bruna Karla,Quando Eu Chorar,88,73,29,,,,
