Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,2,,,,
2,down,Casa Worship,A Casa É Sua,1,1,7,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,7,,,,
4,up,Midian Lima,Não Pare,4,3,7,,,,
5,down,Morada,É Tudo Sobre Você (Ao Vivo),3,2,7,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,7,,,,
7,down,Isaias Saad,Ousado Amor,5,5,7,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,7,,,,
9,up,Lauren Daigle,You Say,9,9,7,47,2019-10-06,47,2019-10-06
10,up,Anderson Freire,Raridade,11,4,7,,,,
11,down,Gabriela Rocha,Diz,10,7,7,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,7,,,,
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,7,,,,
14,down,Midian Lima,Jó,13,12,7,,,,
15,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",17,12,7,,,,
16,up,Sixpence None the Richer,Kiss Me,20,6,7,,,,
17,down,Elizeu Alves,Sou Casa,15,15,7,,,,
18,up,Alessandro Vilas Boas,Quero Conhecer Jesus,19,18,7,,,,
19,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),23,17,7,,,,
20,down,Leandro Borges,Deus e Eu (Ao Vivo),16,14,7,,,,
21,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),18,15,7,,,,
22,up,Fernandinho,Galileu (Ao Vivo),25,18,7,,,,
23,down,Casa Worship,Eu Te Vejo Em Tudo,21,3,7,,,,
24,down,Luma Elpidio,Que Amor É Esse,22,17,7,,,,
25,down,Laura Souguellis & Dunamis Music,Em Teus Braços,24,19,7,,,,
26,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],28,11,7,,,,
27,up,Priscilla Alcantara,Espírito Santo,58,27,4,,,,
28,up,Priscilla Alcantara,Me Refez,49,28,6,,,,
29,down,Paulo Neto,Tua Presença,27,20,7,,,,
30,up,Priscilla Alcantara,Empatia,51,30,5,,,,
31,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),54,29,7,,,,
32,up,Fernandinho,Grandes Coisas (Ao Vivo),39,9,7,,,,
33,down,Anderson Freire,Acalma o Meu Coração,29,16,7,,,,
34,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),34,22,7,,,,
35,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),36,7,7,,,,
36,up,Morada,Oh! Se Fendesses (Ao Vivo),66,35,2,,,,
37,up,Delino Marçal,Deus é Deus,40,11,7,,,,
38,down,Gabriela Rocha,Eu Navegarei,31,19,7,,,,
39,down,Davi Sacer,Deus de Promessas (feat. Simone),26,26,7,,,,
40,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),30,30,7,,,,
41,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],42,7,7,,,,
42,down,Fernandinho,Caia Fogo (Ao Vivo),33,26,7,,,,
43,down,Morada,Só Tu És Santo (Ao Vivo),37,14,7,,,,
44,down,Gabriela Rocha,Atos 2 (Ao Vivo),35,35,7,,,,
45,down,Kemuel,O Teu Amor (Ao Vivo),43,25,7,,,,
46,down,Morada,Para Onde Eu Irei? (Live Church),41,20,7,,,,
47,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,14,7,,,,
48,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],38,34,7,,,,
49,down,Gabriela Rocha,Atos 2,46,11,7,,,,
50,up,Aline Barros,Autor da Vida,70,4,7,,,,
51,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),71,18,7,,,,
52,up,Midian Lima,Prioridade,57,25,7,,,,
53,down,Bruna Karla,Sou Humano,44,24,7,,,,
54,down,Morada,Uma Coisa (Ao Vivo),50,34,7,,,,
55,up,Luma Elpidio,Liberta-Me de Mim,59,24,7,,,,
56,down,Hillsong UNITED,So Will I (100 Billion X),53,29,7,,,,
57,up,Priscilla Alcantara,Liberdade,63,57,4,,,,
58,up,Aline Barros,Deus do Impóssível (Ao Vivo),62,42,7,,,,
59,up,Morada,Para Que Entre o Rei (Ao Vivo),61,38,7,,,,
60,down,Laura Souguellis & Dunamis Music,Santo Espírito,47,40,7,,,,
61,down,Fernandinho,Todas As Coisas (Ao Vivo),60,6,6,,,,
62,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),73,46,7,,,,
63,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],45,22,7,,,,
64,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],67,36,7,,,,
65,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),74,53,7,,,,
66,down,Hillsong UNITED,As You Find Me (Live),52,22,7,,,,
67,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],56,26,7,,,,
68,up,Priscilla Alcantara,Linda Bagunça,96,52,6,,,,
69,up,Hillsong UNITED,Another in the Fire (Live),75,31,7,,,,
70,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],64,48,6,,,,
71,down,Diante do Trono & Ana Paula Valadão,Santo Espírito (feat. Gabriela Rocha) [Ao Vivo],48,42,5,,,,
72,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,5,6,,,,
73,down,Casa Worship,Era Eu,55,50,7,,,,
74,-,Leonardo Gonçalves,Acredito (We Believe),-,21,6,,,,
75,up,Kemuel,Quietude (Ao Vivo),80,63,7,,,,
76,up,Canção & Louvor,Eu Cuido de Ti,92,47,7,,,,
77,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),85,34,7,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,73,4,,,,
79,-,Gabriela Gomes,Deus Proverá,-,11,2,,,,
80,down,Gabriela Rocha,Teu Santo Nome,68,3,7,,,,
81,up,Marine Friesen,Alfa e Ômega,81,68,5,,,,
82,down,Leonardo Gonçalves & Kemuel,Comigo,69,66,7,,,,
83,down,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],65,62,7,,,,
84,-,Priscilla Alcantara,Tanto Faz,-,84,1,,,,
85,-,Regis Danese,Faz Um Milagre em Mim,-,56,2,,,,
86,down,Hillsong UNITED,Good Grace (Live),78,32,7,,,,
87,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,72,21,7,,,,
88,-,Eli Soares,Me Ajude a Melhorar,-,25,1,,,,
89,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],82,43,6,,,,
90,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],86,35,6,,,,
91,down,Sarah Farias,Sobrevivi,89,58,5,,,,
92,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,3,,,,
93,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,38,1,,,,
94,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),98,43,6,,,,
95,-,Fernandinho,Mais Alto (Acústico),-,58,2,,,,
96,down,Fernandinho,A Alegria do Senhor (Ao Vivo),76,76,6,,,,
97,down,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",79,71,3,,,,
98,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",94,72,3,,,,
99,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],93,19,2,,,,
100,-,Hillsong Worship,Who You Say I Am,-,81,2,,,,
