Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,62,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,138,,,,
3,up,Isaias Saad,Bondade de Deus,3,2,14,,,,
4,up,Casa Worship,A Casa É Sua,4,1,138,,,,
5,up,Theo Rubia,Pode Morar Aqui,5,5,49,,,,
6,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),6,1,108,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,138,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,133,,,,
9,down,Ministério Zoe,Aquieta Minh'alma,7,4,138,,,,
10,up,Anderson Freire,Raridade,11,4,138,,,,
11,down,Morada,É Tudo Sobre Você (Ao Vivo),9,2,138,,,,
12,up,Gabriela Rocha,Lugar Secreto,12,4,138,,,,
13,up,Fernandinho,Todas As Coisas (Ao Vivo),13,6,137,,,,
14,up,Lauren Daigle,You Say,16,9,138,47,2019-10-06,47,2019-10-06
15,up,Isaias Saad,Ousado Amor,15,5,138,,,,
16,up,Gabriela Rocha,Os Sonhos de Deus,18,4,20,,,,
17,down,Sixpence None the Richer,Kiss Me,14,6,138,,,,
18,up,Fernandinho,Grandes Coisas (Ao Vivo),19,9,138,,,,
19,up,Gabriela Rocha,Diz,22,7,138,,,,
20,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],17,11,138,,,,
21,down,Casa Worship,Eu Te Vejo Em Tudo,20,3,138,,,,
22,down,Sued Silva,Existe Vida Aí,21,7,47,,,,
23,up,Kemuel & Ton Carfi,Aba (Ao Vivo),23,9,138,,,,
24,up,Midian Lima,Não Pare,24,3,138,,,,
25,up,Gabriela Gomes,Deus Proverá,25,11,131,,,,
26,up,Aline Barros,Ressuscita-me,37,12,58,,,,
27,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,21,109,,,,
28,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),28,25,120,,,,
29,up,Jessé Aguiar,Eu Não Desisto,30,18,47,,,,
30,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",33,12,138,,,,
31,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],27,19,117,,,,
32,down,Aline Barros,Autor da Vida,26,4,125,,,,
33,down,Gabriela Rocha,Atos 2,32,11,138,,,,
34,down,Fernandinho,Galileu (Ao Vivo),31,18,138,,,,
35,up,Leonardo Gonçalves,Acredito (We Believe),35,21,135,,,,
36,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,136,,,,
37,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),34,20,32,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,9,54,,,,
39,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),38,29,136,,,,
40,up,Midian Lima,Jó,47,12,138,,,,
41,up,Fernandinho,Caia Fogo (Ao Vivo),41,26,138,,,,
42,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),45,22,124,,,,
43,up,Leandro Borges,Deus e Eu (Ao Vivo),44,14,138,,,,
44,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),46,7,138,,,,
45,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),51,28,46,,,,
46,up,Morada,Para Onde Eu Irei? (Live Church),59,20,134,,,,
47,down,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],40,28,3,,,,
48,up,Preto no Branco,Tá Chorando Por Quê?,53,21,74,,,,
49,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),63,38,98,,,,
50,down,Gabriela Rocha,Eu Navegarei,42,19,137,,,,
51,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),50,30,137,,,,
52,up,Morada,Só Tu És Santo (Ao Vivo),60,14,133,,,,
53,down,Jessé Aguiar,A Reforma,43,37,5,,,,
54,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],52,7,138,,,,
55,down,Samuel Messias,Os Planos de Deus (Barquinho),49,33,53,,,,
56,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],88,5,137,,,,
57,up,Nathália Braga,Deus Está Te Ensinando,61,40,39,,,,
58,up,Gabriela Rocha,Teu Santo Nome,68,3,78,,,,
59,up,Davi Sacer,Deus de Promessas (feat. Simone),66,26,137,,,,
60,down,Luma Elpidio,Liberta-Me de Mim,54,24,137,,,,
61,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),58,17,128,,,,
62,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),64,11,14,,,,
63,down,Anderson Freire,Acalma o Meu Coração,48,16,138,,,,
64,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],70,22,135,,,,
65,down,Luma Elpidio,Que Amor É Esse,62,17,136,,,,
66,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),56,24,88,,,,
67,up,Pr. Lucas,Deus de Detalhes,69,24,112,,,,
68,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,100,24,53,,,,
69,down,Casting Crowns,Nobody (feat. Matthew West),55,33,76,,,,
70,-,Gabriela Rocha,Hino da Vitória,-,21,14,,,,
71,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,16,125,,,,
72,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),76,18,136,,,,
73,down,Kellen Byanca,Está Tudo Bem,65,55,6,,,,
74,up,Fernandinho,Deus Não Está Morto,89,10,49,,,,
75,down,Laura Souguellis & Dunamis Music,Em Teus Braços,57,19,138,,,,
76,-,Theo Rubia,Pode Morar Aqui (feat. Alessandro Vilas Boas) [Ao Vivo],-,76,4,,,,
77,up,Bruna Karla,Sou Humano,84,24,133,,,,
78,up,Jessé Aguiar,O Amor Me Disse,92,60,2,,,,
79,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",-,60,1,,,,
80,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),72,17,117,,,,
81,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,16,1,,,,
82,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],67,34,123,,,,
83,up,Isadora Pompeo,Seja Forte,94,32,97,,,,
84,up,Paulo César Baruk,Perdoado,87,84,3,,,,
85,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),71,46,119,,,,
86,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],75,19,78,,,,
87,-,Meditação Alfa,Oração Ao Arcanjo Rafael,-,86,1,,,,
88,-,Meditação Alfa,Oração Aos Santos Arcanjos,-,87,1,,,,
89,up,Aline Barros,Deus do Impóssível (Ao Vivo),93,42,72,,,,
90,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,44,,,,
91,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),82,13,108,,,,
92,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),98,30,64,,,,
93,down,Jessé Aguiar,Paz da Minha Alma,77,42,12,,,,
94,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,18,129,,,,
95,-,Priscilla Alcantara,Me Refez,-,28,32,,,,
96,up,Ludmila Ferber,Nunca Pare de Lutar,97,8,18,,,,
97,down,Julia Vitória,De Dentro pra Fora,74,11,103,,,,
98,down,Jessé Aguiar,Você Consegue Sim,86,63,23,,,,
99,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,95,,,,
100,-,Ministério Mergulhar,Eu Me Rendo (I Surrender) [Acústico],-,92,3,,,,
