Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,168,,,,
2,up,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,4,,,,
3,down,Maria Marçal,Deserto (Ao Vivo),2,2,27,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,173,,,,
5,up,Isaias Saad,Bondade de Deus,5,2,49,,,,
6,up,Casa Worship,A Casa É Sua,6,1,173,,,,
7,up,Anderson Freire,Raridade,7,4,163,,,,
8,up,Aline Barros,Jeová Jireh,10,1,22,,,,
9,up,Isaias Saad,Ousado Amor,9,5,173,,,,
10,up,Gabriela Rocha,Meu Jesus (Ao Vivo),77,10,2,,,,
11,up,Gabriela Rocha,Teu Santo Nome,11,3,113,,,,
12,down,Aline Barros,Autor da Vida,8,4,160,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,173,,,,
14,up,Forrest Frank & Hulvey,No Longer Bound,25,13,3,,,,
15,up,Fernandinho,Todas As Coisas (Ao Vivo),15,6,172,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),17,2,173,,,,
17,down,Jessé Aguiar,Alívio,12,1,97,,,,
18,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),14,8,18,,,,
19,down,Ministério Zoe,Aquieta Minh'alma,16,4,173,,,,
20,up,Theo Rubia,Pode Morar Aqui,21,5,84,,,,
21,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,173,,,,
22,down,Gabriela Rocha,Atos 2,20,11,173,,,,
23,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),37,11,48,,,,
24,down,Fernandinho,Deus Não Está Morto,19,10,84,,,,
25,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),23,1,143,,,,
26,down,Casa Worship,Eu Te Vejo Em Tudo,22,3,173,,,,
27,down,Kemuel & Ton Carfi,Aba (Ao Vivo),24,9,173,,,,
28,up,fhop music & Marco Telles,Único (Ao Vivo),31,28,3,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),30,9,173,,,,
30,up,Gabriela Rocha,És o Amor (Ao Vivo),34,7,5,,,,
31,down,Gabriela Rocha,Diz,29,7,173,,,,
32,down,Leonardo Gonçalves,Acredito (We Believe),28,21,170,,,,
33,up,Luma Elpidio,Que Amor É Esse,33,17,171,,,,
34,down,Gabriela Rocha,Lugar Secreto,27,4,173,,,,
35,down,Midian Lima,Jó,26,12,173,,,,
36,up,Diante do Trono,Eis-me Aqui,39,21,32,,,,
37,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,19,112,,,,
38,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),32,16,36,,,,
39,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],36,19,152,,,,
40,up,Sixpence None the Richer,Kiss Me,41,6,173,,,,
41,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],42,11,173,,,,
42,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),38,21,65,,,,
43,down,Aline Barros,Casa do Pai (Playback),40,28,30,,,,
44,up,Julia Vitória,De Dentro pra Fora,44,11,138,,,,
45,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),47,38,133,,,,
46,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),52,20,67,,,,
47,up,Alessandro Vilas Boas,Quero Conhecer Jesus,61,18,164,,,,
48,down,Luma Elpidio,Liberta-Me de Mim,45,24,172,,,,
49,up,Gabriela Rocha,Eu Creio (Believe For It),49,30,33,,,,
50,up,Fernandinho,Galileu (Ao Vivo),54,18,173,,,,
51,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),50,25,155,,,,
52,down,Lauren Daigle,You Say,48,9,173,47,2019-10-06,47,2019-10-06
53,down,Eli Soares,Me Ajude a Melhorar,46,25,71,,,,
54,down,Laura Souguellis & Dunamis Music,Santo Espírito,53,40,130,,,,
55,up,Eyshila & Gabriel Guedes de Almeida,Existe Um Nome (Ao Vivo),57,55,3,,,,
56,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),60,40,11,,,,
57,down,Bruna Karla,Sou Humano,55,24,168,,,,
58,up,Morada,Para Onde Eu Irei? (Live Church),66,20,169,,,,
59,down,Eyshila,Fiel a Mim (Ao Vivo),58,12,35,,,,
60,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),74,22,159,,,,
61,down,Midian Lima,Prioridade,51,25,161,,,,
62,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],56,26,171,,,,
63,up,Morada,Desenvolvendo Amor,64,37,11,,,,
64,down,Gabriela Gomes,Deus Proverá,59,11,166,,,,
65,up,Cassiane,Hino da Vitória,69,44,40,,,,
66,up,Gabriela Rocha,Creio Que Tu És a Cura,72,25,48,,,,
67,down,Sued Silva,Existe Vida Aí,62,7,82,,,,
68,down,Midian Lima,Não Pare,67,3,173,,,,
69,up,Samuel Messias,Os Planos de Deus (Barquinho),81,33,88,,,,
70,up,Jessé Aguiar,Eu Não Desisto,70,18,82,,,,
71,up,Fernandinho,Caia Fogo (Ao Vivo),89,26,173,,,,
72,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),68,29,171,,,,
73,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),43,31,3,,,,
74,down,Cassiane,Com Muito Louvor,73,53,34,,,,
75,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),76,28,81,,,,
76,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,71,21,144,,,,
77,up,Morada,Só Tu És Santo (Ao Vivo),82,14,163,,,,
78,up,Morada,Emaus (Acústico),86,28,6,,,,
79,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),84,25,40,,,,
80,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,30,81,,,,
81,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",78,12,173,,,,
82,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),65,13,143,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,9,89,,,,
84,down,Gabriela Rocha,Eu Navegarei,80,19,172,,,,
85,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),93,17,157,,,,
86,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",88,33,56,,,,
87,up,Kleber Lucas,Aos Pés da Cruz,96,46,45,,,,
88,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),83,30,172,,,,
89,-,Theo Rubia,Eu Só Quero Tua Presença,-,77,2,,,,
90,down,Gabriela Rocha,Os Sonhos de Deus,75,4,55,,,,
91,down,Jessé Aguiar,A Reforma,79,37,40,,,,
92,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,35,,,,
93,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],91,34,150,,,,
94,-,Heloisa Rosa,Há um Lugar,-,49,23,,,,
95,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,72,12,,,,
96,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,17,122,,,,
97,down,Leandro Borges,Deus e Eu (Ao Vivo),87,14,173,,,,
98,up,Laura Souguellis & Dunamis Music,Em Teus Braços,99,19,173,,,,
99,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,32,,,,
100,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,22,13,,,,
