Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,4,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,213,,,,
3,down,Seph Schlueter,Counting My Blessings,2,1,10,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,208,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,44,,,,
6,up,Aline Barros,Jeová Jireh,6,1,62,,,,
7,up,Isaias Saad,Bondade de Deus,7,2,89,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,153,,,,
9,up,Casa Worship,A Casa É Sua,9,1,213,,,,
10,up,Maria Marçal,Deixa,10,7,36,,,,
11,up,Fernandinho,Deus Não Está Morto,11,10,124,,,,
12,up,Julia Vitória,De Dentro pra Fora,12,11,178,,,,
13,up,Isaias Saad,Ousado Amor,13,5,213,,,,
14,up,Maria Marçal,Deserto (Ao Vivo),15,2,67,,,,
15,down,Gabriela Rocha,Atos 2,14,11,213,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),16,6,212,,,,
17,up,Ministério Zoe,Aquieta Minh'alma,19,4,213,,,,
18,down,Morada,É Tudo Sobre Você (Ao Vivo),17,2,213,,,,
19,down,Aline Barros,Autor da Vida,18,4,200,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,213,,,,
21,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),24,8,14,,,,
22,up,Luma Elpidio,Que Amor É Esse,30,17,211,,,,
23,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),23,22,51,,,,
24,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),21,8,58,,,,
25,up,Diante do Trono,Eis-me Aqui,31,21,72,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,3,213,,,,
27,down,Fernandinho,Grandes Coisas (Ao Vivo),22,9,213,,,,
28,down,Isaias Saad,Espírito Vem (feat. Juliano Son),27,25,35,,,,
29,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,1,183,,,,
30,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),29,29,16,,,,
31,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],28,19,152,,,,
32,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),32,21,105,,,,
33,down,Casa Worship,Eu Te Vejo Em Tudo,26,3,213,,,,
34,up,Aline Barros,Casa do Pai,35,20,36,,,,
35,up,Gabriela Rocha,Creio Que Tu És a Cura,36,25,88,,,,
36,down,Gabriela Rocha,Lugar Secreto,33,4,213,,,,
37,up,Morada,Desenvolvendo Amor,40,37,51,,,,
38,up,Luma Elpidio,Liberta-Me de Mim,51,24,212,,,,
39,down,Midian Lima,Jó,37,12,213,,,,
40,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",45,33,77,,,,
41,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,34,14,,,,
42,up,Morada,Emaus (Acústico),49,28,46,,,,
43,down,Theo Rubia,Pode Morar Aqui,38,5,124,,,,
44,up,Anderson Freire,Raridade,48,4,203,,,,
45,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),47,11,88,,,,
46,up,Sixpence None the Richer,Kiss Me,54,6,213,,,,
47,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,39,23,24,,,,
48,down,Leonardo Gonçalves,Acredito (We Believe),42,21,210,,,,
49,down,Kemuel & Ton Carfi,Aba (Ao Vivo),44,9,213,,,,
50,up,Gabriela Rocha,Eu Creio (Believe For It),50,30,73,,,,
51,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],41,41,47,,,,
52,up,Gabriela Rocha,Diz,53,7,213,,,,
53,down,Eyshila,Fiel a Mim (Ao Vivo),46,12,75,,,,
54,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),60,51,34,,,,
55,up,Padre Marcelo Rossi,Noites Traiçoeiras,64,43,54,,,,
56,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",55,48,22,,,,
57,down,Fernandinho,Galileu (Ao Vivo),56,18,213,,,,
58,up,Cassiane,Hino da Vitória,61,44,80,,,,
59,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),52,28,121,,,,
60,up,Morada,Para Onde Eu Irei? (Live Church),65,20,209,,,,
61,down,Aline Barros,Eternidade,57,27,4,,,,
62,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),58,20,107,,,,
63,up,Fernandinho,Único (Live),67,18,33,,,,
64,up,Jessé Aguiar,Alívio,66,1,137,,,,
65,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),70,38,173,,,,
66,down,Laura Souguellis & Dunamis Music,Santo Espírito,59,40,170,,,,
67,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),69,56,16,,,,
68,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),62,22,24,,,,
69,up,Kailane Frauches,Era a Mão de Deus,72,51,21,,,,
70,down,Eli Soares,Me Ajude a Melhorar,63,25,111,,,,
71,up,Midian Lima,Prioridade,74,25,201,,,,
72,down,Gabriela Rocha,Eu Navegarei,71,19,212,,,,
73,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,79,21,184,,,,
74,up,Bruna Karla,Sou Humano,76,24,208,,,,
75,up,Cassiane,Com Muito Louvor,82,53,74,,,,
76,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",77,10,56,,,,
77,up,Fernandinho,Caia Fogo (Ao Vivo),81,26,211,,,,
78,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],75,34,188,,,,
79,down,Lauren Daigle,You Say,68,9,213,47,2019-10-06,47,2019-10-06
80,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),78,24,70,,,,
81,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),80,25,80,,,,
82,up,Paulo César Baruk,Bondade de Deus (feat. Marcos Almeida),91,47,16,,,,
83,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),87,40,50,,,,
84,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],84,11,213,,,,
85,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),95,13,182,,,,
86,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),90,25,195,,,,
87,down,Gabriela Rocha,Águas Purificadoras,85,25,17,,,,
88,down,Valesca Mayssa,Árvore Cortada,83,54,50,,,,
89,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],73,19,192,,,,
90,up,fhop music & Marco Telles,Único (Ao Vivo),92,28,43,,,,
91,up,Alessandro Vilas Boas,Quero Conhecer Jesus,100,18,204,,,,
92,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,93,52,23,,,,
93,up,Morada,Só Tu És Santo (Ao Vivo),94,14,192,,,,
94,down,Heloisa Rosa,Há um Lugar,88,49,42,,,,
95,up,Isaias Saad,Vou Além,98,82,2,,,,
96,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,86,24,101,,,,
97,-,Anderson Freire,Acalma o Meu Coração,-,16,160,,,,
98,-,Davi Sacer,Deus de Promessas (feat. Simone),-,26,172,,,,
99,up,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,99,85,5,,,,
100,-,Midian Lima,Não Pare,-,3,207,,,,
