Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,22,,,,
2,up,Casa Worship,A Casa É Sua,2,1,98,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,98,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,68,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,7,4,98,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,98,,,,
7,down,Casa Worship,Eu Te Vejo Em Tudo,6,3,98,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,93,,,,
9,up,Anderson Freire,Raridade,10,4,98,,,,
10,down,Sixpence None the Richer,Kiss Me,8,6,98,,,,
11,up,Gabriela Rocha,Lugar Secreto,12,4,98,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,9,14,,,,
13,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],11,11,98,,,,
14,up,Isaias Saad,Ousado Amor,16,5,98,,,,
15,down,Morada,É Tudo Sobre Você (Ao Vivo),14,2,98,,,,
16,up,Lauren Daigle,You Say,17,9,98,47,2019-10-06,47,2019-10-06
17,up,Fernandinho,Todas As Coisas (Ao Vivo),22,6,97,,,,
18,down,Midian Lima,Não Pare,15,3,98,,,,
19,up,Sued Silva,Existe Vida Aí,24,7,7,,,,
20,down,Jessé Aguiar,Eu Não Desisto,18,18,7,,,,
21,down,Gabriela Rocha,Diz,20,7,98,,,,
22,down,Gabriela Gomes,Deus Proverá,21,11,91,,,,
23,up,Aline Barros,Ressuscita-me,25,12,18,,,,
24,down,Kemuel & Ton Carfi,Aba (Ao Vivo),19,9,98,,,,
25,down,Preto no Branco,Tá Chorando Por Quê?,23,21,34,,,,
26,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],26,19,77,,,,
27,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",30,12,98,,,,
28,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,29,21,69,,,,
29,down,Fernandinho,Grandes Coisas (Ao Vivo),27,9,98,,,,
30,down,Midian Lima,Jó,28,12,98,,,,
31,up,Pr. Lucas,Deus de Detalhes,53,24,74,,,,
32,up,Leonardo Gonçalves,Acredito (We Believe),32,21,95,,,,
33,down,Fernandinho,Galileu (Ao Vivo),31,18,98,,,,
34,up,Anderson Freire,Acalma o Meu Coração,51,16,98,,,,
35,up,Laura Souguellis & Dunamis Music,Em Teus Braços,55,19,98,,,,
36,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",37,10,26,,,,
37,up,Aline Barros,Autor da Vida,47,4,85,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,30,24,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),42,26,98,,,,
40,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),38,7,98,,,,
41,down,Leandro Borges,Deus e Eu (Ao Vivo),39,14,98,,,,
42,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],41,7,98,,,,
43,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],33,5,97,,,,
44,down,Morada,Só Tu És Santo (Ao Vivo),35,14,93,,,,
45,up,Stella Laura,Descansa,48,26,71,,,,
46,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),49,29,96,,,,
47,up,Alessandro Vilas Boas,Quero Conhecer Jesus,52,18,98,,,,
48,up,Luma Elpidio,Que Amor É Esse,56,17,97,,,,
49,down,Gabriela Rocha,Atos 2,34,11,98,,,,
50,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,46,24,14,,,,
51,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),57,30,98,,,,
52,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],44,26,96,,,,
53,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),45,25,80,,,,
54,up,Gabriela Rocha,Eu Navegarei,59,19,98,,,,
55,down,Morada,Para Onde Eu Irei? (Live Church),40,20,94,,,,
56,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],68,22,96,,,,
57,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),54,28,6,,,,
58,down,Davi Sacer,Deus de Promessas (feat. Simone),50,26,98,,,,
59,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),43,18,98,,,,
60,down,Luma Elpidio,Liberta-Me de Mim,58,24,98,,,,
61,up,Delino Marçal,Deus é Deus,70,11,97,,,,
62,up,Julia Vitória,De Dentro pra Fora,62,11,65,,,,
63,up,Isadora Pompeo,Seja Forte,66,32,59,,,,
64,down,Samuel Messias,Os Planos de Deus (Barquinho),63,33,14,,,,
65,up,Midian Lima,Prioridade,71,25,97,,,,
66,up,Bruna Karla,Sou Humano,88,24,98,,,,
67,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),61,17,94,,,,
68,-,Nivea Soares,Jireh (feat. Bruno Graça & Coral Black To Black),-,68,1,,,,
69,-,Regis Danese,Faz Um Milagre em Mim,-,56,65,,,,
70,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),77,38,60,,,,
71,up,Padre Marcelo Rossi,Noites Traiçoeiras,94,43,22,,,,
72,up,Thalles Roberto,A Resposta,74,38,16,,,,
73,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),64,24,55,,,,
74,up,Isadora Pompeo,Minha Morada (Ao Vivo),76,16,88,,,,
75,-,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),-,36,14,,,,
76,-,Mariana Valadão,Que Amor é Esse? (Instrumental),-,52,7,,,,
77,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,17,,,,
78,-,Mariana Valadão,Deus Me Ama (Instrumental),-,55,4,,,,
79,up,Eli Soares,Me Ajude a Melhorar,90,25,23,,,,
80,-,Aline Barros,Imensurável,-,46,1,,,,
81,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),82,13,79,,,,
82,-,Priscilla Alcantara,Espírito Santo,-,27,21,,,,
83,-,Mariana Valadão,Só uma Frase (Instrumental),-,50,9,,,,
84,-,Mariana Valadão,Hosana (Instrumental),-,46,10,,,,
85,-,Jessé Aguiar,Você Consegue Sim,-,63,1,,,,
86,up,Laura Souguellis & Dunamis Music,Santo Espírito,96,40,78,,,,
87,-,Mariana Valadão,Se Eu Me Render (Instrumental),-,49,9,,,,
88,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],75,43,29,,,,
89,-,Mariana Valadão,De Todo Meu Coração (Instrumental),-,55,6,,,,
90,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),69,46,87,,,,
91,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),73,17,89,,,,
92,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],72,34,90,,,,
93,-,Juliano Son,Vai Valer a Pena (Ao Vivo),-,85,3,,,,
94,down,Morada,Uma Coisa (Ao Vivo),78,34,82,,,,
95,-,Mariana Valadão,Holy (Jesus You Are) [Instrumental],-,33,14,,,,
96,down,Soraya Moraes,Caminho No Deserto,95,59,29,,,,
97,down,Kemuel,Infinito,60,27,4,,,,
98,-,Vocal Livre,Valió la Pena,-,98,1,,,,
99,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),81,15,92,,,,
100,-,Nathália Braga,Deus Está Te Ensinando,-,40,1,,,,
