Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,6,,,,
2,up,Casa Worship,A Casa É Sua,2,1,11,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,11,,,,
4,down,Midian Lima,Não Pare,3,3,11,,,,
5,up,Morada,É Tudo Sobre Você (Ao Vivo),5,2,11,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,11,,,,
7,up,Gabriela Rocha,Diz,11,7,11,,,,
8,down,Isaias Saad,Ousado Amor,7,5,11,,,,
9,down,Ministério Zoe,Aquieta Minh'alma,8,4,11,,,,
10,up,Lauren Daigle,You Say,10,9,11,47,2019-10-06,47,2019-10-06
11,down,Anderson Freire,Raridade,9,4,11,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,11,,,,
13,up,Midian Lima,Jó,13,12,11,,,,
14,up,Sixpence None the Richer,Kiss Me,15,6,11,,,,
15,up,Elizeu Alves,Sou Casa,16,15,11,,,,
16,down,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,11,,,,
17,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",24,12,11,,,,
18,down,Leandro Borges,Deus e Eu (Ao Vivo),17,14,11,,,,
19,up,Casa Worship,Eu Te Vejo Em Tudo,20,3,11,,,,
20,up,Paulo Neto,Tua Presença,26,20,11,,,,
21,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],25,5,10,,,,
22,down,Alessandro Vilas Boas,Quero Conhecer Jesus,18,18,11,,,,
23,up,Laura Souguellis & Dunamis Music,Em Teus Braços,28,19,11,,,,
24,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),19,15,11,,,,
25,down,Fernandinho,Galileu (Ao Vivo),21,18,11,,,,
26,down,Luma Elpidio,Que Amor É Esse,22,17,11,,,,
27,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),23,17,11,,,,
28,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],31,11,11,,,,
29,up,Gabriela Rocha,Eu Navegarei,29,19,11,,,,
30,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),30,18,11,,,,
31,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],48,22,11,,,,
32,up,Anderson Freire,Acalma o Meu Coração,38,16,11,,,,
33,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),46,30,11,,,,
34,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),39,7,11,,,,
35,down,Morada,Para Onde Eu Irei? (Live Church),27,20,11,,,,
36,down,Fernandinho,Caia Fogo (Ao Vivo),35,26,11,,,,
37,down,Fernandinho,Grandes Coisas (Ao Vivo),34,9,11,,,,
38,up,Delino Marçal,Deus é Deus,60,11,11,,,,
39,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),44,22,11,,,,
40,up,Luma Elpidio,Liberta-Me de Mim,45,24,11,,,,
41,down,Morada,Só Tu És Santo (Ao Vivo),37,14,11,,,,
42,up,Gabriela Rocha,Atos 2,49,11,11,,,,
43,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],32,7,11,,,,
44,down,Kemuel,O Teu Amor (Ao Vivo),43,25,11,,,,
45,down,Fernandinho,Santo (Ao Vivo),41,41,4,,,,
46,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],61,26,11,,,,
47,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],50,34,11,,,,
48,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),55,46,11,,,,
49,down,Bruna Karla,Sou Humano,33,24,11,,,,
50,up,Gabriela Rocha,Atos 2 (Ao Vivo),54,35,11,,,,
51,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),42,29,11,,,,
52,down,Davi Sacer,Deus de Promessas (feat. Simone),40,26,11,,,,
53,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,2,,,,
54,up,Morada,Para Que Entre o Rei (Ao Vivo),59,38,11,,,,
55,up,Morada,Oh! Se Fendesses (Ao Vivo),66,35,6,,,,
56,down,Laura Souguellis & Dunamis Music,Santo Espírito,51,40,11,,,,
57,down,Midian Lima,Prioridade,52,25,11,,,,
58,down,Morada,Uma Coisa (Ao Vivo),53,34,11,,,,
59,down,Sarah Farias,Sobrevivi,58,58,9,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),36,29,11,,,,
61,up,Gabriela Rocha,Teu Santo Nome,67,3,11,,,,
62,up,Fernandinho,Todas As Coisas (Ao Vivo),76,6,10,,,,
63,up,Casa Worship,Era Eu,77,50,10,,,,
64,down,Aline Barros,Autor da Vida,56,4,11,,,,
65,up,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],70,62,11,,,,
66,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),87,34,10,,,,
67,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],63,48,10,,,,
68,down,Diante do Trono & Ana Paula Valadão,Santo Espírito (feat. Gabriela Rocha) [Ao Vivo],64,42,8,,,,
69,down,Priscilla Alcantara,Me Refez,47,28,10,,,,
70,down,Hillsong UNITED,Another in the Fire (Live),69,31,11,,,,
71,down,Aline Barros,Deus do Impóssível (Ao Vivo),65,42,11,,,,
72,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],91,35,9,,,,
73,up,Leonardo Gonçalves & Kemuel,Comigo,85,66,11,,,,
74,down,Canção & Louvor,Eu Cuido de Ti,68,47,11,,,,
75,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],62,14,11,,,,
76,down,Gabriela Gomes,Deus Proverá,75,11,4,,,,
77,up,Leonardo Gonçalves,Acredito (We Believe),79,21,10,,,,
78,up,Pr. Lucas,Deus de Detalhes,80,24,5,,,,
79,down,Priscilla Alcantara,Empatia,57,30,9,,,,
80,down,Hillsong UNITED,Good Grace (Live),71,32,10,,,,
81,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",88,33,9,,,,
82,-,Os Arrais,17 de janeiro,-,82,1,,,,
83,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,92,21,10,,,,
84,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,19,3,,,,
85,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,18,6,,,,
86,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),74,53,10,,,,
87,-,Gabriela Rocha,Nada Além de Ti (Ao Vivo),-,74,1,,,,
88,up,Marine Friesen,Alfa e Ômega,96,68,8,,,,
89,-,Eli Soares,Me Ajude a Melhorar,-,25,2,,,,
90,-,LUDI,Seu Amor (feat. Isaías Saad),-,64,5,,,,
91,down,Hillsong Worship,What a Beautiful Name,83,73,8,,,,
92,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,38,2,,,,
93,up,Julia Vitória,De Dentro pra Fora,97,11,3,,,,
94,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],78,36,11,,,,
95,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,25,1,,,,
96,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,80,1,,,,
97,-,Priscilla Alcantara,Linda Bagunça,-,52,9,,,,
98,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",72,72,7,,,,
99,down,Priscilla Alcantara,Liberdade,86,57,7,,,,
100,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,85,1,,,,
