Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,18,,,,
2,up,Casa Worship,A Casa É Sua,2,1,94,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,94,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,64,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,94,,,,
6,down,Casa Worship,Eu Te Vejo Em Tudo,5,3,94,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,8,4,94,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,89,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,9,10,,,,
10,up,Gabriela Rocha,Lugar Secreto,12,4,94,,,,
11,down,Anderson Freire,Raridade,9,4,94,,,,
12,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],11,11,94,,,,
13,up,Lauren Daigle,You Say,13,9,94,47,2019-10-06,47,2019-10-06
14,up,Sixpence None the Richer,Kiss Me,14,6,94,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),17,2,94,,,,
16,down,Isaias Saad,Ousado Amor,15,5,94,,,,
17,down,Midian Lima,Não Pare,16,3,94,,,,
18,up,Gabriela Rocha,Diz,20,7,94,,,,
19,down,Aline Barros,Ressuscita-me,18,12,14,,,,
20,down,Gabriela Gomes,Deus Proverá,19,11,87,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),22,9,94,,,,
22,down,Midian Lima,Jó,21,12,94,,,,
23,up,Preto no Branco,Tá Chorando Por Quê?,23,21,30,,,,
24,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,30,24,10,,,,
25,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",26,12,94,,,,
26,down,Fernandinho,Todas As Coisas (Ao Vivo),24,6,93,,,,
27,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,28,21,65,,,,
28,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,73,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),29,9,94,,,,
30,down,Leonardo Gonçalves,Acredito (We Believe),27,21,91,,,,
31,up,Gabriela Rocha,Atos 2,34,11,94,,,,
32,up,Fernandinho,Galileu (Ao Vivo),40,18,94,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,30,20,,,,
34,up,Morada,Só Tu És Santo (Ao Vivo),47,14,89,,,,
35,down,Pr. Lucas,Deus de Detalhes,31,24,70,,,,
36,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],51,7,94,,,,
37,down,Leandro Borges,Deus e Eu (Ao Vivo),35,14,94,,,,
38,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,92,,,,
39,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),38,7,94,,,,
40,up,Laura Souguellis & Dunamis Music,Em Teus Braços,41,19,94,,,,
41,down,Aline Barros,Autor da Vida,33,4,81,,,,
42,up,Anderson Freire,Acalma o Meu Coração,44,16,94,,,,
43,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],32,5,93,,,,
44,down,Fernandinho,Caia Fogo (Ao Vivo),37,26,94,,,,
45,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),43,29,92,,,,
46,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),49,30,94,,,,
47,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),45,18,94,,,,
48,up,Luma Elpidio,Liberta-Me de Mim,57,24,94,,,,
49,up,Stella Laura,Descansa,52,26,67,,,,
50,up,Delino Marçal,Deus é Deus,59,11,93,,,,
51,down,Luma Elpidio,Que Amor É Esse,50,17,93,,,,
52,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),77,17,85,,,,
53,down,Davi Sacer,Deus de Promessas (feat. Simone),46,26,94,,,,
54,up,Isadora Pompeo,Seja Forte,60,32,55,,,,
55,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),42,25,76,,,,
56,up,Sued Silva,Existe Vida Aí,64,7,3,,,,
57,up,Julia Vitória,De Dentro pra Fora,81,11,61,,,,
58,down,Leandro Soares,Todavia Eu Me Alegrarei,53,17,82,,,,
59,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),54,24,51,,,,
60,down,Gabriela Rocha,Eu Navegarei,48,19,94,,,,
61,down,Alessandro Vilas Boas,Quero Conhecer Jesus,56,18,94,,,,
62,up,Bruna Karla,Sou Humano,66,24,94,,,,
63,down,Morada,Para Onde Eu Irei? (Live Church),61,20,90,,,,
64,up,Isadora Pompeo,Minha Morada (Ao Vivo),73,16,84,,,,
65,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",85,10,23,,,,
66,up,Midian Lima,Prioridade,68,25,93,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),58,33,46,,,,
68,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),75,13,75,,,,
69,down,Fernandinho,Deus Não Está Morto,67,10,13,,,,
70,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),70,38,56,,,,
71,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],90,43,25,,,,
72,up,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,88,58,16,,,,
73,up,Jhonas Serra,Furioso Oceano,96,67,13,,,,
74,down,Regis Danese,Faz Um Milagre em Mim,69,56,63,,,,
75,up,Soraya Moraes,Caminho No Deserto,94,59,25,,,,
76,down,Marcelo Markes,Eu Tenho Você,63,63,3,,,,
77,down,Thalles Roberto,A Resposta,55,38,12,,,,
78,up,Morada,Uma Coisa (Ao Vivo),84,34,78,,,,
79,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),71,15,88,,,,
80,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),86,22,89,,,,
81,-,Morada,Não Há Amor Igual (Ao Vivo),-,50,5,,,,
82,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),83,43,35,,,,
83,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],80,22,92,,,,
84,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,42,57,,,,
85,-,"Diante do Trono, Ana Paula Valadão & Ana Nóbrega",Suspiro (Ao Vivo),-,85,1,,,,
86,down,Diante do Trono & Ana Paula Valadão,Sobre as Ruínas (Ao Vivo),76,76,4,,,,
87,down,Paulo Neto,Tua Presença,65,20,94,,,,
88,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),100,17,90,,,,
89,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),92,25,4,,,,
90,-,Eli Soares,Me Ajude a Melhorar,-,25,20,,,,
91,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,43,19,,,,
92,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],62,34,86,,,,
93,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,28,2,,,,
94,down,Jessé Aguiar,Eu Não Desisto,72,18,3,,,,
95,-,Gabriela Rocha,Creio Que Tu És a Cura,-,25,10,,,,
96,down,Kemuel,O Teu Amor (Ao Vivo),82,25,85,,,,
97,-,Theo Rubia,Pode Morar Aqui,-,5,8,,,,
98,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,41,,,,
99,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],93,71,7,,,,
100,-,Gabriela Rocha,Creio Que Tú És a Cura,-,86,1,,,,
