Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),1,1,32,,,,
2,up,Casa Worship,A Casa É Sua,2,1,62,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,57,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,62,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,62,,,,
6,up,Gabriela Rocha,Lugar Secreto,9,4,62,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,62,,,,
8,down,Anderson Freire,Raridade,6,4,62,,,,
9,up,Midian Lima,Não Pare,11,3,62,,,,
10,up,Casa Worship,Eu Te Vejo Em Tudo,13,3,62,,,,
11,up,Isaias Saad,Ousado Amor,12,5,62,,,,
12,down,Kemuel & Ton Carfi,Aba (Ao Vivo),10,9,62,,,,
13,down,Sixpence None the Richer,Kiss Me,7,6,62,,,,
14,up,Gabriela Rocha,Diz,16,7,62,,,,
15,down,Lauren Daigle,You Say,14,9,62,47,2019-10-06,47,2019-10-06
16,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,62,,,,
17,up,Gabriela Gomes,Deus Proverá,17,11,55,,,,
18,up,Midian Lima,Jó,18,12,62,,,,
19,up,Leandro Soares,Todavia Eu Me Alegrarei,19,17,50,,,,
20,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],20,5,61,,,,
21,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),22,18,62,,,,
22,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],26,19,41,,,,
23,down,Leandro Borges,Deus e Eu (Ao Vivo),21,14,62,,,,
24,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,21,33,,,,
25,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],24,11,62,,,,
26,up,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),32,18,5,,,,
27,down,Anderson Freire,Acalma o Meu Coração,25,16,62,,,,
28,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",34,12,62,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),30,9,62,,,,
30,down,Fernandinho,Galileu (Ao Vivo),28,18,62,,,,
31,down,Paulo Neto,Tua Presença,27,20,62,,,,
32,up,Aline Barros,Autor da Vida,50,4,49,,,,
33,down,Laura Souguellis & Dunamis Music,Em Teus Braços,31,19,62,,,,
34,up,Delino Marçal,Deus é Deus,51,11,62,,,,
35,up,Gabriela Rocha,Atos 2,43,11,62,,,,
36,down,Alessandro Vilas Boas,Quero Conhecer Jesus,35,18,62,,,,
37,down,Pr. Lucas,Deus de Detalhes,29,24,38,,,,
38,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),41,30,62,,,,
39,up,Fernandinho,Caia Fogo (Ao Vivo),39,26,62,,,,
40,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],36,7,62,,,,
41,up,Gabriela Rocha,Eu Navegarei,62,19,62,,,,
42,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),37,24,19,,,,
43,up,Leonardo Gonçalves,Acredito (We Believe),48,21,59,,,,
44,up,Bruna Karla,Sou Humano,44,24,62,,,,
45,up,Davi Sacer,Deus de Promessas (feat. Simone),47,26,62,,,,
46,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),53,15,62,,,,
47,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),42,29,60,,,,
48,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),49,17,62,,,,
49,down,Stella Laura,Descansa,38,26,35,,,,
50,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),67,17,53,,,,
51,up,Isadora Pompeo,Minha Morada (Ao Vivo),56,16,53,,,,
52,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],55,22,62,,,,
53,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),52,13,44,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),40,33,17,,,,
55,up,Luma Elpidio,Que Amor É Esse,64,17,62,,,,
56,down,Fernandinho,Todas As Coisas (Ao Vivo),46,6,61,,,,
57,down,Nivea Soares,Caminho no Deserto,33,33,3,,,,
58,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,7,62,,,,
59,up,Midian Lima,Prioridade,60,25,62,,,,
60,up,Sarah Farias,Sobrevivi,68,58,47,,,,
61,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],66,34,62,,,,
62,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),61,25,44,,,,
63,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),57,38,25,,,,
64,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],58,26,60,,,,
65,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),84,46,56,,,,
66,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),74,22,62,,,,
67,down,Morada,Só Tu És Santo (Ao Vivo),59,14,62,,,,
68,up,Luma Elpidio,Liberta-Me de Mim,79,24,62,,,,
69,up,Kemuel,O Teu Amor (Ao Vivo),70,25,55,,,,
70,down,Priscilla Alcantara,Correntes,54,13,8,,,,
71,up,Soraya Moares,Caminho do Deserto (Playback),75,64,10,,,,
72,-,Isadora Pompeo,Seja Forte,-,32,24,,,,
73,up,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],73,73,11,,,,
74,down,Morada,Para Onde Eu Irei? (Live Church),65,20,62,,,,
75,-,Casa Worship,Era Eu,-,50,48,,,,
76,down,Morada,Uma Coisa (Ao Vivo),69,34,50,,,,
77,-,Bruna Karla,Quando Eu Chorar,-,73,12,,,,
78,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,40,,,,
79,down,Sarah Beatriz,O Maior Vilão Sou Eu,71,65,26,,,,
80,down,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),77,35,20,,,,
81,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,43,15,,,,
82,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,35,43,,,,
83,up,Eli Soares,Me Ajude a Melhorar,87,25,16,,,,
84,down,Canção & Louvor,Eu Cuido de Ti,80,47,56,,,,
85,up,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),89,37,29,,,,
86,down,Julia Vitória,De Dentro pra Fora,63,11,30,,,,
87,up,Vocal Livre,A Começar em Mim,88,34,23,,,,
88,up,Marine Friesen,Alfa e Ômega,94,68,28,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,29,55,,,,
90,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,53,,,,
91,up,Laura Souguellis & Dunamis Music,Santo Espírito,95,40,58,,,,
92,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,23,,,,
93,down,Morada,Para Que Entre o Rei (Ao Vivo),72,38,59,,,,
94,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,21,4,,,,
95,-,Amanda Wanessa,Eu Cuido de Ti,-,95,1,,,,
96,-,Bruna Karla,Tudo é Possível,-,96,1,,,,
97,-,Gabriela Rocha,Teu Santo Nome,-,3,51,,,,
98,down,Elizeu Alves,Sou Casa,93,15,59,,,,
99,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,21,34,,,,
100,down,Gabriela Rocha,Atos 2 (Ao Vivo),81,35,53,,,,
