Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,2,1,7,,,,
2,down,Casa Worship,A Casa É Sua,1,1,83,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,83,,,,
4,up,Casa Worship,Eu Te Vejo Em Tudo,4,3,83,,,,
5,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,53,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,78,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,83,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,83,,,,
9,up,Anderson Freire,Raridade,10,4,83,,,,
10,down,Gabriela Rocha,Lugar Secreto,9,4,83,,,,
11,up,Gabriela Gomes,Deus Proverá,18,11,76,,,,
12,down,Isaias Saad,Ousado Amor,11,5,83,,,,
13,up,Gabriela Rocha,Diz,13,7,83,,,,
14,up,Lauren Daigle,You Say,14,9,83,47,2019-10-06,47,2019-10-06
15,up,Aline Barros,Ressuscita-me,17,12,3,,,,
16,down,Sixpence None the Richer,Kiss Me,12,6,83,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],16,11,83,,,,
18,down,Midian Lima,Não Pare,15,3,83,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,83,,,,
20,up,Kemuel & Ton Carfi,Aba (Ao Vivo),20,9,83,,,,
21,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],24,19,62,,,,
22,up,Preto no Branco,Tá Chorando Por Quê?,22,21,19,,,,
23,down,Midian Lima,Jó,21,12,83,,,,
24,up,Pr. Lucas,Deus de Detalhes,34,24,59,,,,
25,up,Anderson Freire,Acalma o Meu Coração,31,16,83,,,,
26,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],52,26,81,,,,
27,down,Leandro Borges,Deus e Eu (Ao Vivo),23,14,83,,,,
28,up,Gabriela Rocha,Atos 2,32,11,83,,,,
29,up,Stella Laura,Descansa,47,26,56,,,,
30,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",35,10,13,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,30,9,,,,
32,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),39,7,83,,,,
33,up,Isadora Pompeo,Seja Forte,41,32,44,,,,
34,up,Davi Sacer,Deus de Promessas (feat. Simone),49,26,83,,,,
35,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),33,18,83,,,,
36,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),26,13,64,,,,
37,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",30,12,83,,,,
38,down,Gabriela Rocha,Eu Navegarei,28,19,83,,,,
39,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],25,5,82,,,,
40,up,Leonardo Gonçalves,Acredito (We Believe),55,21,80,,,,
41,down,Fernandinho,Grandes Coisas (Ao Vivo),38,9,83,,,,
42,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),59,29,81,,,,
43,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),37,24,10,,,,
44,up,Aline Barros,Autor da Vida,63,4,70,,,,
45,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,27,21,54,,,,
46,down,Laura Souguellis & Dunamis Music,Em Teus Braços,29,19,83,,,,
47,up,Julia Vitória,De Dentro pra Fora,62,11,50,,,,
48,up,Luma Elpidio,Liberta-Me de Mim,71,24,83,,,,
49,down,Fernandinho,Galileu (Ao Vivo),42,18,83,,,,
50,down,Alessandro Vilas Boas,Quero Conhecer Jesus,40,18,83,,,,
51,down,Leandro Soares,Todavia Eu Me Alegrarei,50,17,71,,,,
52,up,Fernandinho,Todas As Coisas (Ao Vivo),56,6,82,,,,
53,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),58,17,74,,,,
54,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],44,7,83,,,,
55,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),57,43,46,,,,
56,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),61,30,83,,,,
57,-,Gabriela Rocha,Creio Que Tu És a Cura,-,25,1,,,,
58,up,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,97,58,5,,,,
59,up,Paulo Neto,Tua Presença,65,20,83,,,,
60,down,Justin Bieber & Beam,Freedom,53,2,9,,,,
61,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),46,24,40,,,,
62,up,Isadora Pompeo,Minha Morada (Ao Vivo),73,16,73,,,,
63,up,Regis Danese,Faz Um Milagre em Mim,80,56,54,,,,
64,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),54,25,65,,,,
65,down,Bruna Karla,Sou Humano,48,24,83,,,,
66,up,Fernandinho,Caia Fogo (Ao Vivo),74,26,83,,,,
67,down,Luma Elpidio,Que Amor É Esse,51,17,82,,,,
68,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),43,43,25,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),60,38,46,,,,
70,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),64,17,82,,,,
71,up,Casting Crowns,Nobody (feat. Matthew West),77,33,35,,,,
72,up,Morada,Uma Coisa (Ao Vivo),88,34,69,,,,
73,-,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),-,40,4,,,,
74,-,Isadora Pompeo,Máscaras (feat. João Figueiredo),-,74,7,,,,
75,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,1,,,,
76,-,Isadora Pompeo,Sua Paz,-,68,10,,,,
77,-,Heloisa Rosa,Há um Lugar (Ao Vivo),-,77,1,,,,
78,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],70,22,82,,,,
79,-,3 Palavrinhas,3 Palavrinhas,-,79,1,,,,
80,-,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),-,36,12,,,,
81,-,Thalles Roberto,Mesmo Sem Entender,-,46,1,,,,
82,-,3 Palavrinhas,A Deus Dai Louvor,-,82,1,,,,
83,up,Samuel Messias,Os Planos de Deus (Barquinho),99,33,3,,,,
84,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),94,22,80,,,,
85,-,Crianças Diante do Trono,Aos Olhos do Pai,-,85,4,,,,
86,-,3 Palavrinhas,Alô,-,86,1,,,,
87,down,Morada,Para Onde Eu Irei? (Live Church),67,20,79,,,,
88,-,3 Palavrinhas,Deus Criou os Peixes,-,88,1,,,,
89,-,Jhonas Serra,Furioso Oceano,-,67,3,,,,
90,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),75,18,72,,,,
91,-,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],-,54,9,,,,
92,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,42,53,,,,
93,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),87,46,74,,,,
94,-,Mariana Valadão,Holy (Jesus You Are) [Instrumental],-,33,12,,,,
95,down,Soraya Moraes,Caminho No Deserto,91,59,14,,,,
96,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,91,1,,,,
97,down,Kemuel,O Teu Amor (Ao Vivo),81,25,75,,,,
98,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,14,,,,
99,down,Padre Marcelo Rossi,Noites Traiçoeiras,78,43,15,,,,
100,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,34,,,,
