Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,26,,,,
2,up,Casa Worship,A Casa É Sua,2,1,31,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,31,,,,
4,up,Gabriela Rocha,Lugar Secreto,5,4,31,,,,
5,down,Ministério Zoe,Aquieta Minh'alma,4,4,31,,,,
6,up,Midian Lima,Não Pare,6,3,31,,,,
7,up,Isaias Saad,Ousado Amor,7,5,31,,,,
8,up,Anderson Freire,Raridade,8,4,31,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,31,,,,
10,up,Lauren Daigle,You Say,10,9,31,47,2019-10-06,47,2019-10-06
11,up,Gabriela Rocha,Diz,11,7,31,,,,
12,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],13,5,30,,,,
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),15,9,31,,,,
14,down,Midian Lima,Jó,12,12,31,,,,
15,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",14,12,31,,,,
16,up,Sixpence None the Richer,Kiss Me,16,6,31,,,,
17,up,Anderson Freire,Acalma o Meu Coração,27,16,31,,,,
18,down,Leandro Borges,Deus e Eu (Ao Vivo),17,14,31,,,,
19,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),20,13,13,,,,
20,up,Gabriela Rocha,Eu Navegarei,24,19,31,,,,
21,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],18,7,31,,,,
22,down,Morada,É Tudo Sobre Você (Ao Vivo),21,2,31,,,,
23,down,Fernandinho,Galileu (Ao Vivo),19,18,31,,,,
24,up,Fernandinho,Santo (Ao Vivo),40,20,8,,,,
25,down,Gabriela Gomes,Deus Proverá,22,11,24,,,,
26,down,Delino Marçal,Deus é Deus,23,11,31,,,,
27,down,Paulo Neto,Tua Presença,26,20,31,,,,
28,up,Alessandro Vilas Boas,Quero Conhecer Jesus,28,18,31,,,,
29,up,Laura Souguellis & Dunamis Music,Em Teus Braços,29,19,31,,,,
30,down,Casa Worship,Eu Te Vejo Em Tudo,25,3,31,,,,
31,up,Fernandinho,Grandes Coisas (Ao Vivo),35,9,31,,,,
32,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],30,21,4,,,,
33,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],32,22,31,,,,
34,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),42,17,31,,,,
35,up,Luma Elpidio,Que Amor É Esse,41,17,31,,,,
36,down,Morada,Meus Votos (Ao Vivo),33,18,4,,,,
37,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),37,15,31,,,,
38,up,Morada,Para Onde Eu Irei? (Live Church),47,20,31,,,,
39,down,Davi Sacer,Deus de Promessas (feat. Simone),31,26,31,,,,
40,up,Morada,Só Tu És Santo (Ao Vivo),49,14,31,,,,
41,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),48,17,22,,,,
42,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),54,18,25,,,,
43,up,Midian Lima,Prioridade,50,25,31,,,,
44,down,Fernandinho,Caia Fogo (Ao Vivo),34,26,31,,,,
45,down,Bruna Karla,Sou Humano,36,24,31,,,,
46,up,Luma Elpidio,Liberta-Me de Mim,57,24,31,,,,
47,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),66,22,31,,,,
48,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],38,11,31,,,,
49,up,Isadora Pompeo,Minha Morada (Ao Vivo),53,16,22,,,,
50,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],43,34,31,,,,
51,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),59,18,31,,,,
52,down,Morada,Não Ha Amor Igual (Ao Vivo),39,23,4,,,,
53,-,Isadora Pompeo,História,-,41,1,,,,
54,-,Fabiana Anastácio,Adorarei,-,54,1,,,,
55,down,Morada,Oh! Se Fendesses (Ao Vivo),45,35,21,,,,
56,-,Julia Vitória,De Dentro pra Fora,-,11,6,,,,
57,down,Elizeu Alves,Sou Casa,51,15,31,,,,
58,up,Fernandinho,O Senhor É Bom (feat. KENTO) [Ao Vivo],87,57,2,,,,
59,down,Fernandinho,Todas As Coisas (Ao Vivo),46,6,30,,,,
60,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),44,7,31,,,,
61,down,Gabriela Rocha,Atos 2,52,11,31,,,,
62,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),55,30,31,,,,
63,up,Lauren Daigle,You Say (Piano/Vocal),75,60,5,,,,
64,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,73,21,2,,,,
65,up,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),65,55,10,,,,
66,up,Hillsong UNITED,So Will I (100 Billion X),84,29,30,,,,
67,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),82,57,7,85,2020-03-22,78,2020-03-29
68,down,Vocal Livre,A Começar em Mim,60,34,11,,,,
69,down,Canção & Louvor,Eu Cuido de Ti,61,47,30,,,,
70,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,58,21,27,,,,
71,up,André Aquino & Ana Paula Valadão,A Bênção,83,71,2,,,,
72,up,Padre Marcelo Rossi,Força e Vitória,79,42,16,,,,
73,up,Fernandinho,Ao Primeiro Amor (Ao Vivo),74,43,14,,,,
74,up,Laura Souguellis & Dunamis Music,Santo Espírito,81,40,31,,,,
75,down,Morada,Para Que Entre o Rei (Ao Vivo),68,38,31,,,,
76,down,Leandro Soares,Todavia Eu Me Alegrarei,62,17,20,,,,
77,-,Kemuel,O Teu Amor (Ao Vivo),-,25,29,,,,
78,up,Gabriela Rocha,Teu Santo Nome,92,3,31,,,,
79,down,Leonardo Gonçalves,Acredito (We Believe),72,21,29,,,,
80,down,Morada,Jesus em Tua Presença (Ao Vivo),63,38,4,,,,
81,-,Fabiana Anastácio,Quem Me Vê Cantando,-,81,1,,,,
82,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],56,48,30,,,,
83,down,Morada,Dia e Noite (Ao Vivo),78,35,4,,,,
84,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,19,13,,,,
85,up,Stella Laura,Descansa,94,26,4,,,,
86,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],96,26,29,,,,
87,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,1,1,,,,
88,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,26,,,,
89,-,Fernandinho,É Tempo de Abrir o Coração (Ao Vivo),-,89,1,,,,
90,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,29,30,,,,
91,down,Gabriela Rocha,Atos 2 (Ao Vivo),70,35,30,,,,
92,-,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],-,62,25,,,,
93,-,Casa Worship,Vento Impetuoso,-,58,5,,,,
94,down,Aline Barros,Deus do Impóssível (Ao Vivo),64,42,31,,,,
95,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],80,47,10,,,,
96,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),67,38,6,,,,
97,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,80,8,,,,
98,down,Sarah Farias,Sobrevivi,71,58,22,,,,
99,down,Regis Danese,Faz Um Milagre em Mim,76,56,20,,,,
100,down,Fernandinho,Mais Alto (Acústico),89,58,11,,,,
