Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,34,,,,
2,up,Casa Worship,A Casa É Sua,2,1,110,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,110,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,80,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,105,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,110,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,110,,,,
8,up,Casa Worship,Eu Te Vejo Em Tudo,8,3,110,,,,
9,up,Anderson Freire,Raridade,9,4,110,,,,
10,up,Sued Silva,Existe Vida Aí,10,7,19,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,2,110,,,,
12,up,Gabriela Rocha,Lugar Secreto,14,4,110,,,,
13,down,Sixpence None the Richer,Kiss Me,12,6,110,,,,
14,up,Gabriela Rocha,Diz,20,7,110,,,,
15,up,Fernandinho,Todas As Coisas (Ao Vivo),15,6,109,,,,
16,up,Midian Lima,Não Pare,16,3,110,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],13,11,110,,,,
18,up,Isaias Saad,Ousado Amor,18,5,110,,,,
19,down,Lauren Daigle,You Say,17,9,110,47,2019-10-06,47,2019-10-06
20,down,Kemuel & Ton Carfi,Aba (Ao Vivo),19,9,110,,,,
21,up,Midian Lima,Jó,23,12,110,,,,
22,up,Aline Barros,Ressuscita-me,25,12,30,,,,
23,down,Fernandinho,Grandes Coisas (Ao Vivo),21,9,110,,,,
24,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,38,21,81,,,,
25,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],22,19,89,,,,
26,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),33,25,92,,,,
27,up,Preto no Branco,Tá Chorando Por Quê?,27,21,46,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,9,26,,,,
29,up,Leonardo Gonçalves,Acredito (We Believe),32,21,107,,,,
30,up,Fernandinho,Galileu (Ao Vivo),35,18,110,,,,
31,down,Gabriela Gomes,Deus Proverá,29,11,103,,,,
32,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",26,12,110,,,,
33,down,Jessé Aguiar,Eu Não Desisto,24,18,19,,,,
34,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),28,28,18,,,,
35,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),36,7,110,,,,
36,down,Gabriela Rocha,Atos 2,30,11,110,,,,
37,up,Samuel Messias,Os Planos de Deus (Barquinho),40,33,25,,,,
38,up,Theo Rubia,Pode Morar Aqui,53,5,21,,,,
39,up,Aline Barros,Autor da Vida,41,4,97,,,,
40,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],49,5,109,,,,
41,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],39,26,108,,,,
42,down,Anderson Freire,Acalma o Meu Coração,37,16,110,,,,
43,down,Leandro Borges,Deus e Eu (Ao Vivo),34,14,110,,,,
44,up,Fernandinho,Caia Fogo (Ao Vivo),46,26,110,,,,
45,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),42,29,108,,,,
46,down,Morada,Só Tu És Santo (Ao Vivo),43,14,105,,,,
47,up,Gabriela Rocha,Eu Navegarei,51,19,110,,,,
48,up,Pr. Lucas,Deus de Detalhes,54,24,86,,,,
49,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,30,36,,,,
50,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),91,20,4,,,,
51,up,Nathália Braga,Deus Está Te Ensinando,70,40,12,,,,
52,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],57,7,110,,,,
53,up,Davi Sacer,Deus de Promessas (feat. Simone),68,26,110,,,,
54,up,Aline Barros,Sol da Justiça,84,23,7,,,,
55,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),47,30,109,,,,
56,down,Luma Elpidio,Que Amor É Esse,44,17,109,,,,
57,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],93,22,108,,,,
58,up,Midian Lima,Prioridade,86,25,109,,,,
59,down,Laura Souguellis & Dunamis Music,Em Teus Braços,50,19,110,,,,
60,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),61,18,110,,,,
61,up,Bruna Karla,Sou Humano,72,24,109,,,,
62,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],90,19,51,,,,
63,up,Isadora Pompeo,Seja Forte,82,32,71,,,,
64,down,Morada,Para Onde Eu Irei? (Live Church),48,20,106,,,,
65,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),87,17,100,,,,
66,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),45,38,70,,,,
67,down,Julia Vitória,De Dentro pra Fora,66,11,76,,,,
68,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),79,22,98,,,,
69,up,Fernandinho,Deus Não Está Morto,83,10,27,,,,
70,down,Luma Elpidio,Liberta-Me de Mim,64,24,109,,,,
71,up,Stella Laura,Descansa,71,26,83,,,,
72,down,Isadora Pompeo,Minha Morada (Ao Vivo),56,16,100,,,,
73,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),92,13,88,,,,
74,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),76,24,64,,,,
75,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),99,46,95,,,,
76,-,Eli Soares,Me Ajude a Melhorar,-,25,28,,,,
77,-,Delino Marçal,Deus é Deus,-,11,103,,,,
78,down,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],74,43,38,,,,
79,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,67,,,,
80,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,18,109,,,,
81,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,42,58,,,,
82,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,29,,,,
83,-,Soraya Moraes,Caminho No Deserto,-,59,34,,,,
84,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,34,96,,,,
85,-,"Diante do Trono, Ana Paula Valadão & Nivea Soares",Seja o Centro / Jesus (Ao Vivo),-,85,1,,,,
86,down,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),58,58,5,,,,
87,down,Aline Barros,Jeová Jireh,73,1,2,,,,
88,-,Paulo Neto,Tua Presença,-,20,99,,,,
89,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,76,7,,,,
90,up,Thalles Roberto,A Resposta,96,38,23,,,,
91,down,Mariana Valadão,Vai Brilhar (Instrumental),55,35,28,,,,
92,-,Morada,Para Que Entre o Rei (Ao Vivo),-,38,67,,,,
93,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,65,24,26,,,,
94,-,Fernandinho,Mais Alto (Acústico),-,58,26,,,,
95,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,37,,,,
96,-,Gabriela Rocha,Teu Santo Nome,-,3,61,,,,
97,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),88,21,21,,,,
98,up,Laura Souguellis & Dunamis Music,Santo Espírito,100,40,86,,,,
99,down,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,98,58,23,,,,
100,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,17,98,,,,
