Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,25,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,15,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,234,,,,
4,up,Julliany Souza,Lindo Momento,4,4,6,,,,
5,up,Aline Barros,Jeová Jireh,5,1,83,,,,
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,65,,,,
7,up,Isaias Saad,Bondade de Deus,7,2,110,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,229,,,,
9,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),11,9,16,,,,
10,down,Gabriela Rocha,Teu Santo Nome,9,3,174,,,,
11,up,Casa Worship,A Casa É Sua,13,1,234,,,,
12,up,Aline Barros,Autor da Vida,14,4,221,,,,
13,down,Maria Marçal,Deixa,10,7,57,,,,
14,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),12,8,35,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),15,2,234,,,,
16,up,Isaias Saad,Ousado Amor,16,5,234,,,,
17,up,Fernandinho,Deus Não Está Morto,17,10,145,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),19,6,233,,,,
19,down,Maria Marçal,Deserto (Ao Vivo),18,2,88,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),22,7,234,,,,
21,up,Fernandinho,Grandes Coisas (Ao Vivo),21,9,234,,,,
22,up,Seph Schlueter,Counting My Blessings,23,1,31,,,,
23,down,Fernandinho,Único (Live),20,18,54,,,,
24,up,Julia Vitória,De Dentro pra Fora,24,11,199,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,1,204,,,,
26,up,Gabriela Rocha,Creio Que Tu És a Cura,31,25,109,,,,
27,up,Ministério Zoe,Aquieta Minh'alma,29,4,234,,,,
28,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),33,8,79,,,,
29,down,Diante do Trono,Eis-me Aqui,26,21,93,,,,
30,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,28,23,45,,,,
31,up,Aline Barros,Eternidade,32,27,25,,,,
32,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),30,22,45,,,,
33,up,Casa Worship,Eu Te Vejo Em Tudo,40,3,234,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,3,234,,,,
35,up,Gabriela Rocha,Atos 2,39,11,234,,,,
36,down,Gabriela Rocha,Lugar Secreto,34,4,234,,,,
37,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],36,19,173,,,,
38,up,Luma Elpidio,Que Amor É Esse,38,17,232,,,,
39,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,34,35,,,,
40,up,Theo Rubia,Pode Morar Aqui,42,5,145,,,,
41,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),41,22,72,,,,
42,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],27,27,5,,,,
43,up,Leonardo Gonçalves,Acredito (We Believe),46,21,231,,,,
44,up,Isaias Saad,Espírito Vem (feat. Juliano Son),44,25,56,,,,
45,down,Midian Lima,Jó,43,12,234,,,,
46,up,Gabriela Rocha,Eu Creio (Believe For It),57,30,94,,,,
47,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),50,28,142,,,,
48,up,Anderson Freire,Raridade,53,4,224,,,,
49,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),47,40,71,,,,
50,up,Eyshila,Fiel a Mim (Ao Vivo),55,12,96,,,,
51,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),45,21,126,,,,
52,down,Padre Marcelo Rossi,Noites Traiçoeiras,51,43,75,,,,
53,down,Luma Elpidio,Liberta-Me de Mim,48,24,233,,,,
54,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",56,33,98,,,,
55,up,Forrest Frank & Connor Price,Up!,74,52,4,,,,
56,down,Jessé Aguiar,Alívio,49,1,158,,,,
57,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],60,19,213,,,,
58,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],58,41,68,,,,
59,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),61,11,109,,,,
60,up,Morada,Para Onde Eu Irei? (Live Church),65,20,230,,,,
61,down,Cassiane,Hino da Vitória,54,44,101,,,,
62,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,70,52,44,,,,
63,up,CeCe Winans,Goodness of God (Live),93,63,2,,,,
64,down,Forrest Frank,Good Day,62,41,11,,,,
65,down,Morada,Emaus (Acústico),59,28,67,,,,
66,up,fhop music,Uma Vez (Ao Vivo),71,54,6,,,,
67,up,Gabriela Rocha,Águas Purificadoras,79,25,37,,,,
68,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),52,34,80,,,,
69,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),72,56,35,,,,
70,down,Kemuel & Ton Carfi,Aba (Ao Vivo),68,9,234,,,,
71,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),67,29,37,,,,
72,down,Kailane Frauches,Passa Lá em Casa Jesus,66,47,7,,,,
73,down,Valesca Mayssa,Árvore Cortada,63,54,71,,,,
74,down,Morada,Desenvolvendo Amor,69,37,72,,,,
75,up,Cassiane,Com Muito Louvor,76,53,95,,,,
76,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",78,10,77,,,,
77,up,fhop music & Marco Telles,Único (Ao Vivo),81,28,61,,,,
78,down,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,64,62,9,,,,
79,up,Bruna Karla,Sou Humano,86,24,229,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),83,33,82,,,,
81,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),100,24,91,,,,
82,down,Fernanda Brum,A Tua Glória Faz,73,35,39,,,,
83,up,Eli Soares,Me Ajude a Melhorar,87,25,132,,,,
84,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",92,48,40,,,,
85,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),77,24,94,,,,
86,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,11,231,,,,
87,up,Laura Souguellis & Dunamis Music,Santo Espírito,91,40,191,,,,
88,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,98,21,203,,,,
89,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),89,25,101,,,,
90,down,Gabriela Rocha,Diz,85,7,234,,,,
91,up,Heloisa Rosa,Há um Lugar,96,49,57,,,,
92,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],97,26,210,,,,
93,down,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),84,77,2,,,,
94,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,13,201,,,,
95,-,Frei Gilson,Acalma Minha Tempestade,-,89,4,,,,
96,down,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,80,71,7,,,,
97,down,Fernandinho,Galileu (Ao Vivo),88,18,234,,,,
98,down,Aline Barros & Generación Gracia Música,O Nazareno,75,66,5,,,,
99,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,49,,,,
100,down,Gabriela Gomes,Deus Proverá,99,11,199,,,,
