Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,52,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,22,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,47,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,52,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,52,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,52,,,,
7,up,Sixpence None the Richer,Kiss Me,10,6,52,,,,
8,down,Midian Lima,Não Pare,7,3,52,,,,
9,up,Anderson Freire,Raridade,9,4,52,,,,
10,down,Isaias Saad,Ousado Amor,8,5,52,,,,
11,up,Gabriela Rocha,Diz,11,7,52,,,,
12,up,Kemuel & Ton Carfi,Aba (Ao Vivo),12,9,52,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,52,,,,
14,up,Gabriela Gomes,Deus Proverá,15,11,45,,,,
15,down,Lauren Daigle,You Say,13,9,52,47,2019-10-06,47,2019-10-06
16,up,Midian Lima,Jó,16,12,52,,,,
17,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],18,5,51,,,,
18,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",19,12,52,,,,
19,down,Morada,É Tudo Sobre Você (Ao Vivo),17,2,52,,,,
20,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,52,,,,
21,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),21,18,52,,,,
22,down,Leandro Borges,Deus e Eu (Ao Vivo),20,14,52,,,,
23,up,Anderson Freire,Acalma o Meu Coração,24,16,52,,,,
24,down,Fernandinho,Galileu (Ao Vivo),22,18,52,,,,
25,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],25,7,52,,,,
26,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],28,19,31,,,,
27,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],26,11,52,,,,
28,up,Paulo Neto,Tua Presença,32,20,52,,,,
29,up,Leandro Soares,Todavia Eu Me Alegrarei,38,17,40,,,,
30,up,Gabriela Rocha,Atos 2,42,11,52,,,,
31,up,Fernandinho,Grandes Coisas (Ao Vivo),44,9,52,,,,
32,down,Pr. Lucas,Deus de Detalhes,29,24,28,,,,
33,up,Alessandro Vilas Boas,Quero Conhecer Jesus,48,18,52,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),40,21,49,,,,
35,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),31,17,52,,,,
36,up,Aline Barros,Autor da Vida,37,4,39,,,,
37,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),43,15,52,,,,
38,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],55,26,50,,,,
39,up,Davi Sacer,Deus de Promessas (feat. Simone),53,26,52,,,,
40,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),47,29,50,,,,
41,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),34,22,52,,,,
42,down,Fernandinho,Todas As Coisas (Ao Vivo),36,6,51,,,,
43,down,Laura Souguellis & Dunamis Music,Em Teus Braços,30,19,52,,,,
44,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),50,17,43,,,,
45,up,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),65,35,10,,,,
46,up,Midian Lima,Prioridade,51,25,52,,,,
47,down,Luma Elpidio,Que Amor É Esse,45,17,52,,,,
48,down,Delino Marçal,Deus é Deus,46,11,52,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),56,30,52,,,,
50,up,Leonardo Gonçalves,Tapeceiro,66,50,2,,,,
51,down,Stella Laura,Descansa,41,26,25,,,,
52,down,Fernandinho,Caia Fogo (Ao Vivo),35,26,52,,,,
53,down,Gabriela Rocha,Eu Navegarei,27,19,52,,,,
54,-,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,-,35,1,,,,
55,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),39,7,52,,,,
56,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],59,22,52,,,,
57,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),33,13,34,,,,
58,up,Bruna Karla,Sou Humano,58,24,52,,,,
59,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),62,38,15,,,,
60,down,Morada,Para Onde Eu Irei? (Live Church),49,20,52,,,,
61,up,Morada,Emaús (feat. Poiema Music) [Ao Vivo],67,21,25,,,,
62,down,Morada,Só Tu És Santo (Ao Vivo),61,14,52,,,,
63,down,Isadora Pompeo,Minha Morada (Ao Vivo),57,16,43,,,,
64,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),71,25,34,,,,
65,up,Kemuel,O Teu Amor (Ao Vivo),88,25,45,,,,
66,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),70,46,46,,,,
67,-,Soraya Moares,Caminho do Deserto (Playback),-,64,1,,,,
68,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,54,21,23,,,,
69,down,Isadora Pompeo,Seja Forte,63,32,15,,,,
70,down,Luma Elpidio,Liberta-Me de Mim,64,24,52,,,,
71,up,Leonardo Gonçalves & Kemuel,Comigo,74,66,15,,,,
72,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),83,34,35,,,,
73,up,Elizeu Alves,Sou Casa,86,15,52,,,,
74,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],60,34,52,,,,
75,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],68,35,34,,,,
76,up,Morada,Para Que Entre o Rei (Ao Vivo),90,38,50,,,,
77,up,Fernanda Brum,Ar,79,77,3,,,,
78,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),52,18,46,,,,
79,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),69,24,9,,,,
80,-,Sarah Farias,Sobrevivi,-,58,37,,,,
81,up,Marine Friesen,Alfa e Ômega,98,68,19,,,,
82,-,Canção & Louvor,Eu Cuido de Ti,-,47,50,,,,
83,-,Eli Soares,Me Ajude a Melhorar,-,25,10,,,,
84,-,Fernandinho,Santo (Ao Vivo),-,20,28,,,,
85,-,Casa Worship,Era Eu,-,50,40,,,,
86,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,37,25,,,,
87,-,Morada,Uma Coisa (Ao Vivo),-,34,44,,,,
88,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],82,36,32,,,,
89,down,Isadora Pompeo,Máscaras (feat. João Figueiredo),81,74,4,,,,
90,-,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],-,73,4,,,,
91,up,Gabriela Rocha,Atos 2 (Ao Vivo),97,35,46,,,,
92,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,78,16,,,,
93,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),95,43,31,,,,
94,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,46,,,,
95,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),72,53,45,,,,
96,-,Morada,Oh! Se Fendesses (Ao Vivo),-,35,40,,,,
97,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],92,19,17,,,,
98,-,Priscilla Alcantara,Me Refez,-,28,25,,,,
99,-,Priscilla Alcantara,Espírito Santo,-,27,18,,,,
100,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,1,,,,
