Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,73,,,,
2,down,Ludovico Einaudi,Luminous,1,1,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,60,,,,
4,up,Stephan Moccio,Halston,4,1,6,,,,
5,-,Ludovico Einaudi,Natural Light,-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,102,,,,
7,-,Dirk Maassen,In Another Life,-,3,7,,,,
8,-,Jiří Horák,I Wish I Had Wings,-,8,1,,,,
9,-,Stephan Moccio,Esmé’s Waltz,-,4,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,104,,,,
11,up,Stephan Moccio,Le Jardin de Monsieur Monet,96,3,8,,,,
12,up,Shani Diluka,"Rêverie, CD 76, L. 68",83,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,22,7,86,,,,
14,down,Ólafur Arnalds,Letters,3,3,2,,,,
15,down,David Fray,"Goldberg Variations, BWV 988: Aria",10,4,3,,,,
16,up,Olga Scheps,"Stuff We Did (from ""Up"")",48,16,2,,,,
17,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",7,7,4,,,,
18,-,2CELLOS,Celloverse,-,1,2,,,,
19,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",13,13,4,,,,
20,-,Luke Howard,Passion / Sleep (Live),-,20,1,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,100,,,,
22,down,Maxence Cyrin,As the Darkness Falls,14,14,2,,,,
23,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,19,,,,
24,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",57,24,2,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,5,,,,
26,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",23,2,4,,,,
27,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,11,4,6,,,,
28,-,Jussi Björling,O Helga Natt,-,1,24,,,,
29,-,Pavel Fedorov,Existentia,-,25,1,,,,
30,-,Dirk Maassen,Fragile,-,11,10,,,,
31,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,31,1,,,,
32,-,Fırat Akarcalı,Air,-,32,2,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,21,,,,
34,down,Milana Zilnik,2Am. Echi,21,21,2,,,,
35,down,Ludovico Einaudi,Una Mattina,9,1,91,,,,
36,-,Poppy Ackroyd,Stillness,-,27,2,,,,
37,-,Ólafur Arnalds,Respite,-,15,1,,,,
38,-,Dirk Maassen,Diaries (from Home),-,1,13,,,,
39,-,David Baron,Looking Into the Lens,-,39,2,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,67,,,,
41,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",6,6,7,,,,
42,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,16,,,,
43,-,Matteo Myderwyk,Aria,-,2,3,,,,
44,-,Ennio Morricone,La Ragion Pura,-,44,1,,,,
45,-,Marina Baranova,The Canopy of Heaven,-,10,3,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,16,,,,
47,up,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,91,47,2,,,,
48,-,Chad Lawson,Nocturne in a Minor,-,48,3,,,,
49,-,Ifer Lenn,Violet,-,32,2,,,,
50,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,18,,,,
51,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,43,1,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,22,,,,
53,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,4,1,,,,
54,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,12,,,,
55,-,Ólafur Arnalds,Arnalds: Epilogue,-,55,3,,,,
56,-,Judith Cohen,Hudson River,-,7,1,,,,
57,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,57,4,,,,
58,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,35,35,2,,,,
59,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,24,1,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,29,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,17,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,62,,,,
63,-,Goldbæk,Reflections,-,63,1,,,,
64,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,28,28,2,,,,
65,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,65,1,,,,
66,-,Secret Garden & Cathrine Iversen,A Million Stars,-,33,1,,,,
67,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,48,5,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,3,,,,
69,-,Joep Beving,Sleeping Lotus,-,13,12,,,,
70,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",20,20,2,,,,
71,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,47,2,,,,
72,-,Almost Piano & Oliver Price,Innerversions,-,7,2,,,,
73,-,Jimmy Bartel,Mam Kako Halimun Mishe,-,73,1,,,,
74,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,17,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,27,,,,
76,-,Jimmy Bartel,Har Chi Daram Az U Daram,-,76,1,,,,
77,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",The Ecstasy of Gold,-,77,1,,,,
78,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,1,9,,,,
79,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,55,1,,,,
80,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,45,4,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,81,1,,,,
82,-,Jimmy Bartel,Ay Beshe,-,82,1,,,,
83,-,The Tango Project,Por Una Cabeza,-,79,1,,,,
84,-,Andrea Bocelli,Canto della terra,-,45,6,,,,
85,-,Jimmy Bartel,Gush Be Harfom Namidi,-,85,1,,,,
86,-,Secret Garden & Cathrine Iversen,Sacred Night,-,2,10,,,,
87,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,35,1,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,88,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,24,,,,
90,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,90,1,,,,
91,-,Sophie Hutchings,Hold My Hand,-,22,2,,,,
92,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 1, Domine Jesu",-,92,1,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,22,,,,
94,-,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",-,94,1,,,,
95,-,Ludovico Einaudi,Fly,-,32,13,,,,
96,-,Gothenburg Boys Choir & Fredrik Sixten,"Still, still, still",-,96,1,,,,
97,-,Daniele Meneghello,Why,-,50,2,,,,
98,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",75,39,2,,,,
99,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,99,1,,,,
100,-,Stephan Moccio,Lionheart,-,70,2,,,,
