Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
2,up,Max Richter,Non-eternal (Piano Short Edit),37,2,2,,,,
3,up,Stephan Moccio,Nightingale,49,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,125,,,,
5,up,2CELLOS,Celloverse,6,1,122,,,,
6,up,Belle Chen,Half A Moment,59,6,2,,,,
7,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",56,7,2,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,118,,,,
9,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,53,9,2,,,,
10,down,Stephan Moccio,The Wanderer,4,2,6,,,,
11,up,Sabr Alptekin,Starry Sky,70,11,2,,,,
12,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],3,2,4,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,152,,,,
14,down,Nils Frahm,Changes,5,5,3,,,,
15,up,Chris Tolley,Sad Soul,69,15,2,,,,
16,up,Akira Kosemura,Waltz in a Dream,66,16,2,,,,
17,up,Louis Philippson,Demon Slayer: Nezuko Theme,81,17,2,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,180,,,,
19,down,Ólafur Arnalds,saman,11,1,128,,,,
20,down,Braths,Nuit d'été,12,12,3,,,,
21,down,Olivia Belli,Respiro 3,18,8,4,,,,
22,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,6,12,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,2,34,,,,
24,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",9,6,4,,,,
25,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",35,22,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,21,7,193,,,,
27,down,Matteo Myderwyk,Baroque Voyage,13,13,3,,,,
28,down,Ludovico Einaudi,Adieux,23,1,8,,,,
29,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,29,1,,,,
30,down,Ludovico Einaudi,Una Mattina,22,1,196,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,221,,,,
32,down,Aleksander Tromsdalen,The Bear,20,20,3,,,,
33,down,Keane Wang,Sunset Talks,25,13,4,,,,
34,down,Ben Bromfield,tiny ships,16,16,3,,,,
35,down,Vivian Roost,La Vague Des Sentiments,33,27,12,,,,
36,down,Timaeus,First Days,17,9,4,,,,
37,down,Stephan Moccio,The Sound of Snow,27,2,15,,,,
38,-,Belle Chen,My Deers,-,5,10,,,,
39,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",19,19,3,,,,
40,down,Laurence Ipsum,Two Plus Four,24,11,4,,,,
41,down,Nils Frahm,Butter Notes,26,3,6,,,,
42,down,Ilen,The House,32,16,4,,,,
43,-,Olivia Belli,Anima I,-,7,5,,,,
44,-,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",-,44,1,,,,
45,down,Linus Alberg,Tides,34,22,17,,,,
46,up,Alandra Youst,Love Me Please,60,37,16,,,,
47,up,Alandra Youst,Outro,57,32,16,,,,
48,-,Luke Howard,Conception,-,6,1,,,,
49,up,Alandra Youst,Heaven,52,34,14,,,,
50,down,Alandra Youst,Strong Energy,47,33,16,,,,
51,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",30,7,12,,,,
52,down,Alandra Youst,Intro,51,36,17,,,,
53,down,Chris Tolley,An Improvisation,29,12,5,,,,
54,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",43,4,11,,,,
55,-,Thansy,Phony,-,36,1,,,,
56,-,Volpi,portal,-,38,1,,,,
57,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,57,1,,,,
58,-,Belle Chen,Passages of Time,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,27,57,,,,
60,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",38,4,9,,,,
61,-,Belle Chen,Moonrise,-,30,3,,,,
62,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,62,1,,,,
63,down,Akira Kosemura,Ascent (Late Night Rework),39,10,5,,,,
64,-,Belle Chen,Closer,-,64,1,,,,
65,-,Sikkgui,Jungle Harmony,-,38,11,,,,
66,down,Jozef De Schutter,Littoral,36,11,5,,,,
67,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",40,17,4,,,,
68,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Gato Descansando en la Naturaleza,-,68,1,,,,
69,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,97,20,6,,,,
70,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Stress-Relief Dream,-,70,1,,,,
71,down,Fieldt,Breath of Silence (Trace of Silence),50,17,5,,,,
72,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,13,1,,,,
73,-,Jordane Tumarinson,Grace,-,16,1,,,,
74,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,12,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),42,7,53,,,,
76,-,Daniel Schrage,Once Upon a Time,-,14,1,,,,
77,-,Aleksander Dębicz,Illusion,-,19,1,,,,
78,-,Belle Chen,Kingdom Animalia,-,78,1,,,,
79,-,Keane Wang,Raindance,-,21,1,,,,
80,down,Alandra Youst,White,67,30,13,,,,
81,down,Sikkgui,Guardians' Pact,72,46,10,,,,
82,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",31,31,3,,,,
83,-,Belle Chen,Three Birds,-,83,1,,,,
84,-,ABBOTT & Malte Burmester,Familiar,-,68,3,,,,
85,down,Berlin,A Letter You Wrote,44,13,5,,,,
86,down,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 3, Op. 30: I. Allegro ma non tanto",62,27,9,,,,
87,down,Ben Bromfield,The Harlequin,54,14,5,,,,
88,up,Sikkgui,Sanctuary Saved,92,40,14,,,,
89,up,Sikkgui,Unlikely Heroes,94,35,11,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,6,137,,,,
91,down,Ben J. Connolly,Phaethon,45,9,6,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,4,104,,,,
93,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,37,1,,,,
94,-,Belle Chen,The Chameleon,-,94,1,,,,
95,down,Six Green Thumbs,Flower,61,15,32,,,,
96,-,Belle Chen,And It Rains,-,4,6,,,,
97,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'inverno ""Winter"": I. Allegro non molto",-,70,3,,,,
98,-,Sikkgui,Home Defenders,-,46,11,,,,
99,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",48,2,14,,,,
100,-,Sikkgui,Whispered Wilderness,-,22,13,,,,
