Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,39,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,20,,,,
3,up,Víkingur Ólafsson,The Arts and the Hours,45,3,2,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,5,,,,
5,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,3,5,,,,
6,down,Laurence Ipsum,And I'm Feeling Good,5,5,3,,,,
7,up,Alexis Ffrench,Story of You,9,7,18,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,20,,,,
9,up,Laurence Ipsum,Off,14,4,5,,,,
10,up,Dario Lessing,Gefundenes Blau,26,10,2,,,,
11,down,Ólafur Arnalds,saman,3,1,15,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,20,,,,
13,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",33,13,2,,,,
14,down,Ola Gjeilo,Firefly,12,3,8,,,,
15,up,Ola Gjeilo,Still,23,3,19,,,,
16,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,10,7,,,,
17,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),35,8,9,,,,
18,up,Ralph van Raat,Fur Alina,47,15,2,,,,
19,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,6,8,,,,
20,up,Milana Zilnik,Verde,29,9,6,,,,
21,down,Ludovico Einaudi,Day 7: Ascent,11,2,17,,,,
22,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",24,15,7,,,,
23,down,Joep Beving,Klangfall (Piano Version),6,2,9,,,,
24,up,Sophie Hutchings,Two Flames,36,11,8,,,,
25,down,Laurence Ipsum,Between Dawn and Day,15,8,8,,,,
26,down,Ola Gjeilo,Before Dawn,2,1,11,,,,
27,up,Ludovico Einaudi,Nuvole bianche,48,7,18,,,,
28,down,Carlos Cipa,dark tree (Solo Piano Version),19,17,7,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,29,3,,,,
30,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",72,18,8,,,,
31,up,Ola Gjeilo,Crystal Sky,64,29,7,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,3,15,,,,
33,down,Joep Beving,Ala,20,9,10,,,,
34,down,Max Richter,Written On The Sky,13,12,7,,,,
35,down,Maxence Cyrin,Mer de velours,21,15,3,,,,
36,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,36,3,,,,
37,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,1,,,,
38,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",34,16,7,,,,
39,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,3,,,,
40,up,Michael Logozar,Drift,56,1,20,,,,
41,down,Luke Howard,Blue Hands,22,5,13,,,,
42,down,Milana Zilnik,Blu,30,24,8,,,,
43,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,39,2,,,,
44,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,55,35,4,,,,
45,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,45,1,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,39,3,,,,
47,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,47,4,,,,
48,up,Laurence Ipsum,First Rays,51,23,19,,,,
49,down,Dirk Maassen,Feather,17,17,8,,,,
50,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",40,3,11,,,,
51,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,51,1,,,,
52,up,Arcadi Volodos,"Minuet in A Major, D. 334",60,5,17,,,,
53,down,Ludovico Einaudi,Una Mattina,32,1,19,,,,
54,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,13,15,,,,
55,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,75,18,13,,,,
56,-,Alexandra Stréliski,Interlude,-,15,12,,,,
57,up,Ólafur Arnalds,Doria,95,10,14,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,93,54,7,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,27,11,,,,
60,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,60,2,,,,
61,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,61,1,,,,
62,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,52,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,34,3,,,,
64,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),43,30,4,,,,
65,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",100,19,9,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,47,2,,,,
67,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,52,2,,,,
69,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,36,2,,,,
70,-,Rudolf Buchbinder,Diabelli,-,58,1,,,,
71,down,Alexis Ffrench,Wishing,68,31,3,,,,
72,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",25,15,8,,,,
73,down,Stephan Berg,Not Alone,52,12,12,,,,
74,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: I. Allegro",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,1,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,1,,,,
77,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,50,4,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,17,,,,
79,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,79,1,,,,
80,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,36,3,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,37,1,,,,
82,down,Ólafur Arnalds,ekki hugsa,41,16,2,,,,
83,down,Lang Lang,The Departure,77,5,9,,,,
84,-,Laurence Ipsum,The Friendly Dark,-,37,6,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,48,2,,,,
86,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,86,1,,,,
87,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,87,1,,,,
88,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",73,28,7,,,,
89,down,Agnes Fredenberg,Cycles,44,13,7,,,,
90,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: I. Allegro",-,90,1,,,,
91,-,André Rieu,Hava Nagila,-,91,1,,,,
92,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Minor, Wq. 170: I. Allegro assai",-,92,1,,,,
93,-,"Bryn Terfel, Sir Charles Mackerras & Scottish Chamber Orchestra","Die Zauberflöte, K. 620: ""Der Vogelfänger bin ich ja""",-,93,1,,,,
94,-,André Rieu,Seventh Heaven of Love,-,94,1,,,,
95,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,58,43,6,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,63,1,,,,
97,down,Maurice Sawin,Snowflakes,61,9,18,,,,
98,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1060: II. Adagio",-,51,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,2,,,,
100,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,20,4,,,,
