Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,15,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,16,,,,
4,up,Joep Beving,Klangfall (Piano Version),6,2,5,,,,
5,down,Ola Gjeilo,Firefly,3,3,4,,,,
6,up,Ola Gjeilo,Before Dawn,9,1,7,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,16,,,,
8,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,6,4,,,,
9,down,Ola Gjeilo,Still,8,3,15,,,,
10,up,Laurence Ipsum,Between Dawn and Day,12,8,4,,,,
11,up,Milana Zilnik,Verde,15,9,2,,,,
12,up,Ludovico Einaudi,Day 7: Ascent,47,2,13,,,,
13,up,Joep Beving,Ala,80,9,6,,,,
14,down,Ólafur Arnalds,saman,5,1,11,,,,
15,up,Maxence Cyrin,Mer de velours,22,15,4,,,,
16,up,Michael Logozar,Drift,25,1,16,,,,
17,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,10,3,,,,
18,down,Agnes Fredenberg,Cycles,14,13,4,,,,
19,up,Carlos Cipa,dark tree (Solo Piano Version),19,17,3,,,,
20,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,11,,,,
21,down,Carlos Cipa,senna's joy (Solo Piano Version),10,4,9,,,,
22,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",17,15,3,,,,
23,up,Laurence Ipsum,First Rays,54,23,15,,,,
24,up,Sophie Hutchings,Two Flames,26,11,4,,,,
25,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",37,3,7,,,,
26,up,Max Richter,Written On The Sky,41,12,3,,,,
27,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",16,16,3,,,,
28,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",48,28,4,,,,
29,down,Dirk Maassen,Feather,21,17,4,,,,
30,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),31,8,5,,,,
31,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
32,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,32,1,,,,
33,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",20,15,4,,,,
34,-,Ola Gjeilo,Aeon,-,34,1,,,,
35,down,Ola Gjeilo,Crystal Sky,29,29,4,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,8,,,,
37,down,Milana Zilnik,Blu,24,24,4,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,2,13,,,,
39,-,Ólafur Arnalds,momentary,-,1,6,,,,
40,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,24,4,,,,
41,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,41,1,,,,
42,-,Ola Gjeilo,Sundown,-,42,1,,,,
43,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
44,-,Ludovico Einaudi,Una Mattina,-,1,15,,,,
45,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),66,21,9,,,,
46,down,Matteo Myderwyk,Charlotte,33,6,14,,,,
47,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: I. Allegro con brio",-,7,1,,,,
48,up,Ola Gjeilo,Sleepless,70,29,4,,,,
49,down,Ólafur Arnalds,Doria,18,10,11,,,,
50,-,Ola Gjeilo,City Lights,-,27,2,,,,
51,up,Lang Lang,The Departure,77,5,7,,,,
52,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,3,,,,
53,down,Ólafur Arnalds,saman (berlin) [live],23,3,14,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,11,5,,,,
55,-,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),-,55,1,,,,
56,-,Laurence Ipsum,Off,-,4,1,,,,
57,up,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,96,57,2,,,,
58,-,Ola Gjeilo,Quiet Streets,-,6,1,,,,
59,-,Wilson Trouvé,Plana,-,12,11,,,,
60,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,14,,,,
61,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,19,6,,,,
62,down,Ludovico Einaudi,Nuvole bianche,59,7,14,,,,
63,-,Dirk Maassen,Peace of Mind,-,47,1,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,2,,,,
65,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Musette,-,65,1,,,,
66,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,66,1,,,,
67,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Gavotte vive en rondeau,-,67,1,,,,
68,-,"Jan-Erik Gustavsson, Nicolas Altstaedt, Lawrence Power, Lily Francis, Erik Schumann, Gabriel Le Magadure, Roseanne Philippens & Vilde Frang","Octet in C Major, Op. 7: IV. Mouvement de valse bien rythmée",-,68,1,,,,
69,-,Kerim König,Gone to Pieces,-,69,1,,,,
70,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Gigue,-,70,1,,,,
71,-,Feico Deutekom,Etude No.16,-,71,1,,,,
72,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Entree des jeux et des plaisirs,-,72,1,,,,
73,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,70,1,,,,
74,-,Jef Martens,Before You Close Your Eyes,-,17,13,,,,
75,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Premier et deuxieme passepied,-,75,1,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,5,,,,
77,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,39,1,,,,
78,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,53,2,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,27,7,,,,
80,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Premiere et deuxieme gavotte en rondeau,-,80,1,,,,
81,-,Capella Savaria & Mary Terey-Smith,Daphnis et Egle: Sarabande tres tendre,-,81,1,,,,
82,-,Stephan Berg,Not Alone,-,12,8,,,,
83,-,John Ogdon,Fur Elise,-,45,3,,,,
84,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,79,16,11,,,,
85,-,Céline Morgan,Mundane,-,7,6,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,86,1,,,,
87,-,Il Divo,Can't Help Falling In Love,-,81,1,,,,
88,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,48,6,,,,
89,-,Il Divo,Unchained Melody (Senza catene),-,89,1,,,,
90,down,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],51,51,4,,,,
91,-,Víkingur Ólafsson,Les tendres plaintes,-,13,4,,,,
92,-,Duo Gioco di Salterio,Aria Amorosa,-,92,1,,,,
93,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,9,,,,
94,-,Konstantin Lifschitz,"Grande Sonate No. 29 in B-Flat Major, Op. 106: II. Scherzo. Assai vivace",-,94,1,,,,
95,-,Ola Gjeilo,Night Rain,-,8,1,,,,
96,down,Alexis Ffrench,Story of You,34,7,14,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,1,,,,
98,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),36,11,9,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,54,4,,,,
100,-,Secret Garden,The Pilot,-,7,3,,,,
