Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,10,,,,
3,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",40,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,11,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,11,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),15,4,4,,,,
7,up,Ola Gjeilo,Before Dawn,45,1,2,,,,
8,up,Céline Morgan,Mundane,79,7,2,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],14,3,9,,,,
10,down,Luke Howard,Blue Hands,5,5,7,,,,
11,up,Matteo Myderwyk,Charlotte,12,6,9,,,,
12,down,Ola Gjeilo,Still,6,3,10,,,,
13,down,Ludovico Einaudi,Nuvole bianche,7,7,9,,,,
14,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),34,11,4,,,,
15,down,Michael Logozar,Drift,9,1,11,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,8,,,,
17,up,Stephan Berg,Not Alone,23,12,4,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",21,5,9,,,,
19,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",43,19,2,,,,
20,-,Breathing Cycles,Vagus Sleep,-,6,1,,,,
21,down,Ludovico Einaudi,Day 7: Ascent,2,2,8,,,,
22,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),30,9,5,,,,
23,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),31,21,4,,,,
24,down,Ólafur Arnalds,saman,10,1,6,,,,
25,down,Alexis Ffrench,Story of You,17,7,9,,,,
26,-,Joep Beving,Ala,-,9,1,,,,
27,down,Ludovico Einaudi,Una Mattina,8,1,11,,,,
28,-,Breathing Cycles,Vagus Focus,-,28,1,,,,
29,up,Maurice Sawin,Snowflakes,29,9,10,,,,
30,down,Gareth Malone,Music for Healing Pt. 1,27,11,9,,,,
31,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,47,18,6,,,,
32,down,Piano Novel,Planet Unknown (Solo Piano Version),16,13,10,,,,
33,down,Jef Martens,Before You Close Your Eyes,19,17,9,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,5,,,,
35,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,18,1,,,,
36,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,36,1,,,,
37,down,Alma Deutscher,The Lonely Pine-Tree,25,14,8,,,,
38,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",77,24,3,,,,
39,down,Ólafur Arnalds & VOCES8,Partial (choir version),20,15,4,,,,
40,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),82,13,9,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,41,2,,,,
42,-,Alexandra Stréliski,Interlude,-,15,7,,,,
43,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,31,1,,,,
44,down,Mourad,Improvisation sur Clair de lune,28,15,7,,,,
45,-,Angus MacRae,Stone Angel,-,24,5,,,,
46,-,Garreth Broke,Process (Event Horizon),-,10,6,,,,
47,up,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",73,47,2,,,,
48,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,34,1,,,,
49,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,50,43,2,,,,
50,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,2,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,3,7,,,,
52,-,Christopher Larkin,City of Tears,-,52,1,,,,
53,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,53,1,,,,
54,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,58,33,3,,,,
55,-,Jiří Horák,Underwater Secrets,-,48,1,,,,
56,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,36,1,,,,
57,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,57,2,,,,
58,down,Nils Frahm,Because This Must Be,26,10,3,,,,
59,down,Wilson Trouvé,Plana,24,12,8,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,4,,,,
61,-,Jean-Guihen Queyras & Alexandre Tharaud,"6 Morceaux, Op. 51: VI. Valse sentimentale in F Minor. Tempo di Valse (Arr. for cello and piano)",-,61,1,,,,
62,-,The Piano Guys,All of Me,-,62,1,,,,
63,-,Víkingur Ólafsson,For Jóhann,-,21,3,,,,
64,-,Xuefei Yang,Un dia de noviembre,-,46,7,,,,
65,-,Ludovico Einaudi,Divenire,-,31,1,,,,
66,-,Víkingur Ólafsson,24 Préludes Op. 28: No. 24 in D minor,-,66,1,,,,
67,-,Víkingur Ólafsson,24 Préludes Op. 28: No. 21 in B flat major,-,67,1,,,,
68,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,48,3,,,,
69,down,Dirk Maassen,Two Skies,67,13,8,,,,
70,-,Ceeys,Hiddensee,-,40,3,,,,
71,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,74,13,3,,,,
72,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,51,1,,,,
73,up,Laurence Ipsum,First Rays,78,23,10,,,,
74,down,Jacob David,Dvale,38,16,7,,,,
75,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,50,1,,,,
76,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,37,2,,,,
77,-,Andrea Bocelli,Besame mucho,-,21,2,,,,
78,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,36,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,1,,,,
80,-,Lang Lang,The Departure,-,5,3,,,,
81,-,VOCES8 & Les Inventions,"My Heart is Inditing of a Good Matter, Z. 30",-,81,1,,,,
82,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,27,1,,,,
83,up,Oliver Brouwer,Diamond,96,29,9,,,,
84,-,Breathing Cycles,Vagus Energy,-,64,1,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,54,2,,,,
86,down,Tenebrae & The Chamber Orchestra of London,The Spheres,35,35,3,,,,
87,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,32,2,,,,
88,-,Brodsky Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: III. Andante con moto ma non troppo",-,88,1,,,,
89,down,Ólafur Arnalds,Doria,22,10,8,,,,
90,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,31,1,,,,
91,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,91,1,,,,
92,-,Kai Schumacher,ACABb,-,16,6,,,,
93,-,Christopher Larkin,Greenpath,-,93,1,,,,
94,-,小瀬村晶,Trace,-,19,9,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,40,2,,,,
97,-,Keaton Henson,Initium,-,41,5,,,,
98,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,85,1,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,3,,,,
100,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: II. Adagio molto espressivo",-,54,2,,,,
